Race Name,Race Date,Category Name,Place,Total Racers,Points
Apple Pie Criterium,2011-04-3,Men Cat 2   ,26,35,235.69462736548,
Chico Stage Race: Road Race,2011-04-16,Men Pro/1/2   ,12,42,159.59566666667,
Chico Stage Race: Criterium,2011-04-17,Men Pro/1/2   ,35,39,203.02369367628,
Chico Stage Race: TT,2011-04-17,Men Pro/1/2   ,8,40,145.92105263158,
Mt Hamilton Classic,2011-05-29,Men Cat 2   ,11,47,191.73913043478,
Winters Road Race,2011-08-27,Men Pro/Cat 1/2,22,59,196.79114942529,
Challenge Challenge Road Race,2011-09-3,Men Cat1/2/3  ,7,19,158.31235493001,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 2  ,10,12,260.07333333333,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2  ,26,46,212.98937681159,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Pro/Cat 1  ,17,48,162.981,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Pro/1/2 Men,13,43,188.02212476159,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Pro/1/2 Men,10,42,186.40165752502,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Pro/1/2 Men,30,42,246.41035714286,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Pro/1/2 Men,3,42,167.4703245614,
Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3  ,5,26,215.42034615385,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat Pro/1/2  ,1,10,167.70952569852,
The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 1/2/3/4/5  ,6,12,226.33283333333,
Warnerville Time Trial,2012-08-4,Men Pro/Cat 1/2  ,4,6,228.09265194308,
Patterson Pass Road Race,2012-08-5,Men Pro/Cat 1/2  ,23,31,225.24997992738,
NCNCA Hillclimb District Championships,2012-08-12,Men Cat 1/2/3/4 Open Open,1,7,286.98700422087,
Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,32,71,224.4855047619,
Challenge Challenge Road Race,2012-09-1,Men Cat 1/2/3  ,2,15,163.70657142857,
Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,67,87,282.52301550388,
Fremont Peak Hill Climb,2012-09-9,Men Pro 1/2  ,3,9,209.086,
Madera County Stage Race - TT,2013-03-8,Men Pro-1-2,12,38,214.74384064738,
Madera County Stage Race - Crit,2013-03-9,Men Pro-1-2,36,37,297.19609463602,
Madera County Stage Race - TT,2013-03-9,Men Pro-1-2,20,37,220.14808487632,
Madera County Stage Race - RR,2013-03-10,Men Pro-1-2,19,21,274.29237241379,
Madera County Stage Race,2013-03-10,Men Pro/Cat 1/2,11,38,198.81209804047,
Regalado Road Race,2013-03-24,Men Pro/Cat 1/2,14,22,264.25051515152,
Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,25,66,216.54972727273,
Chico Stage Race - RR,2013-04-13,Men Pro/Cat 1/2,31,36,317.32182407407,
Chico Stage Race - TT,2013-04-14,Men Pro/Cat 1/2,10,36,209.89653336661,
Chico Stage Race - GC,2013-04-14,Men Pro/Cat 1/2,24,36,280.26289848042,
Chico Stage Race - Crit,2013-04-14,Men Pro/Cat 1/2,31,35,280.16841666667,
Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,22,72,239.09116666667,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2,25,79,209.17656306306,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat1/2,62,75,291.73515765766,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat1/2,28,74,206.73706852364,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat1/2,63,74,313.24666666667,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat1/2,12,69,182.63383333333,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2,17,62,197.95943548387,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,48,77,266.25061842105,
Steve Dunlap Time Trial,2013-06-1,Men Cat P/1/2 Open,6,9,233.824,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat Pro/1/2,36,52,262.95509615385,
Warnerville Time Trial,2013-08-3,Men Pro-1-2,5,9,232.50428508725,
Patterson Pass Road Race,2013-08-4,Men Pro/Cat 1/2,15,35,241.63985294118,
Dunnigan Hills Road Race,2013-08-10,Men Pro/Cat 1/2,57,59,326.98762068966,
Challenge Challenge Road Race,2013-08-31,Men Pro/Cat 1/2,3,12,225.9735,
Fremont Peak Hill Climb,2013-09-8,Men Pro 1/2 Senior,2,5,,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Pro/Cat 1/2,3,13,191.46291796996,
