Race Name,Race Date,Category Name,Place,Total Racers,Points
Dixie Criterium 2021 Series,2021-06-15,Cat 4/5,7,40,405,
Herbalife Criterium Series - Summer 2021,2021-08-3,Cat 4/5,5,18,412.5,
Herbalife Criterium Series - Summer 2021,2021-08-10,Cat 3/4,6,17,330.3125,
Winston Salem Cycling Classic Day 2,2021-09-26,Men Cat 4/5,8,21,429.75,
BHB Short Track at Saint Augustine's University,2022-04-20,STMen Intermediate Men (MTB Cat 2/3),DNF,28,406.53846153846,
BHB Short Track at Spring Hill,2022-05-4,STMen Beginer Men (MTB Cat 3),14,27,450,
Mountain Events Criterium p/b Herbalife,2022-05-17,Cat 4/5,4,12,406.10388999861,
Ken's Bike Shop Criterium,2022-05-24,Cat 4/5,5,19,403.17808103325,
Cross Central NC Race 2. Saint Augustine's U. Raleigh,2022-09-11,Men Cat 4/5,10,26,437.72727272727,
BHB Thursday Night Short Track,2023-05-11,STMen Beginner Men (MTB Cat 3),9,24,427.5,
