Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #2 - Lake Hope,2014-03-30,Women Junior  9-18,1,1,,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Junior  9-18,1,1,,
Deer Creek Road Race,2014-04-13,Mixed Junior  10-14,4,4,,
OSRS #5 Spring Valley RR,2014-04-27,Women  Junior 9-10 ,1,1,,
TourdBurg,2014-06-15,Men  Juniors 9-10,1,4,,
Hyde Park Blast Criterium,2014-06-28,Men Junior  10-12,8,12,787.50151463784,
Amateur Road Nationals - TT,2014-07-4,Women  Junior 9-10,1,8,632.56275428687,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Women  Junior 9-10,1,8,632.56275428687,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 9-10,2,7,655.0416362609,
 Ohio State Road Race Championship,2014-07-19,Women Juniors 9-10,1,2,,
Ohio State Time Trial Championship ,2014-07-27,Women Juniors 10-12   (7 Miles),1,2,,
Season Opener Road Race,2015-03-8,Women 9-18 Junior,1,1,,
OSRS #1: Oxford Road Race,2015-03-22,Women Junior,1,2,,
OSRS #2 Lake Hope Road Race,2015-03-29,Women 9-18 Junior,1,1,,
OSRS #5 Spring Valley RR,2015-04-26,Junior 9-14,4,8,586.4715,
OSRS #8 - Lynchburg,2015-05-3,Women Junior,1,1,,
OSRS #8  Road Race,2015-05-16,Women 9-18 Junior,1,3,,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Women 9-18 Junior,1,1,,
Tour de Xenia,2015-05-31,Women Junior 11-12,DNF,3,,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Women Junior 11-12,3,14,562.60654975547,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Women Junior 11-12,4,14,579.63489945957,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 11-12,5,14,587.31600128185,
Women's Midwest Road Race Championships,2015-07-12,Women 11-12 Junior,1,1,,
 Ohio TT Champs,2015-07-25,Women Juniors 9-12,1,4,,
Chain of Lakes Cycling Classic - TT,2016-03-5,Women Junior 11-12,1,2,,
Chain of Lakes Cycling Classic - RR,2016-03-5,Women Junior 11-12,1,2,,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Women Junior 11-12,1,2,,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men Juniors 11-12,1,2,,
OSRS - Lynchburg,2016-04-17,Women  Cat 3/4,18,34,563.3834,
OSRS #1: Oxford Road Race,2016-04-24,Women W34,15,29,559.72196153846,
OSRS Spring Valley Road Race,2016-05-1,Women Cat 3/4,7,22,520.30569318182,
Fox River Omnium - Saturday,2016-05-14,Junior 9-14 OPEN,2,9,545.71281894564,
Fox River Omnium - Saturday,2016-05-14,Women Cat 4,11,18,607.09676124339,
Fox River Omnium - Sunday,2016-05-15,Women Cat 4,13,18,598.077,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Women W34,5,16,506.32578571429,
Snake Alley Criterium,2016-05-28,Junior 9-12 Open,2,10,544.43999898902,
Snake Alley Criterium,2016-05-28,Women Cat 4,3,18,519.30992592593,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Cat 4,8,25,545.44333333333,
Quad Cities Criterium,2016-05-30,Junior 9-12,2,10,537.0232,
Quad Cities Criterium,2016-05-30,Women Cat 4,2,13,488.98236111111,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Women G1112,1,2,,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,WoMen  Cat 4/5,11,18,620.34890740741,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,WoMen  Cat 4,5,11,584.41206666667,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 11-12,1,11,506.0525656981,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 11-12,1,14,510.25717774397,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 11-12,6,15,607.86273137103,
Ohio State Time Trial Championships,2016-07-17,Women F Juniors 9-12,1,1,,
Nelsonville Spring Classic,2017-04-2,Women  Cat 3/4/5,2,10,470.99766666667,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Women  Cat 3/4/5,2,17,442.41294642188,
OSRS - Lynchburg,2017-04-30,Women  Cat 3/4/5,4,24,472.7264589602,
Lake Hope Road Race - Category State Championship,2017-05-7,Women  Cat 4/5,8,15,570.63,
OSRS #5  Omnium Time Trial,2017-05-20,Women  Cat 3/4/5,1,6,500.16263984751,
OSRS #6:  Dragonfly Road Race,2017-05-20,Women  Cat 3/4/5,1,6,477.849,
OSRS #9 Germantown Pelotonia RR,2017-05-21,Women  Cat 3/4/5,6,13,534.93654223288,
Snake Alley Criterium,2017-05-27,Women Senior Cat 3/4,11,34,444.08852176174,
Snake Alley Criterium,2017-05-27,Junior 13-14 Open,14,30,560.06,
39th Annual Melon City Criterium,2017-05-28,Women Cat 3/4,25,35,624.13152941176,
39th Annual Melon City Criterium,2017-05-28,Junior 13-14 Open,13,24,560.06,
Quad Cities Criterium,2017-05-29,Women Junior 13-14,2,8,500.025,
Quad Cities Criterium,2017-05-29,Women Cat 3/4,11,31,482.98161111111,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Women  Cat 3/4,1,12,465.28074266407,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,11-14 Junior,2,9,553.77,
Tour de Grandview,2017-06-16,Women  Cat 4/5,2,14,479.18414285714,
Hyde Park Blast Criterium,2017-06-24,Women JUNIORS 10-12 CAT Open,1,5,,
Hyde Park Blast Criterium,2017-06-24,Women JUNIORS 13-14 CAT Open,1,4,,
Hyde Park Blast Criterium,2017-06-24,Women CAT 1/2/3,20,23,528.3331969697,
USA Cycling Road Nationals - TT,2017-06-29,Women 13-14 Junior,3,18,473.5599955853,
USA Cycling Road Nationals - RR,2017-07-1,Women 13-14 Junior,9,20,566.40322222222,
USA Cycling Crit Nationals,2017-07-2,Women 13-14 Junior,5,19,489.77444444444,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Women Cat 1/2/3,30,32,550.29657777778,
Ohio State Time Trials,2017-07-22,Women 13-14 Juniors,1,2,,
Ohio State Time Trials,2017-07-22,Women Cat 1/2/3,3,4,,
Ohio State Masters & Juniors Championship Road Race,2017-07-23,Women Junior 9-16  Girls,1,3,,
Lake Hope Road Race & State Championship,2018-05-6,Juniors 11-14 Junior,1,9,516.95368244869,
Snake Alley Criterium,2018-05-26,Women JUNIOR 13-14,21,10,543.05021397668,
Snake Alley Criterium,2018-05-26,Women CAT 3/4,31,36,629.8196372549,
40th Annual Melon City Criterium,2018-05-27,Women JUNIOR 13-14,10,6,514.026,
40th Annual Melon City Criterium,2018-05-27,Women CAT 3/4,DNF,28,605.58644020061,
Quad Cities Criterium,2018-05-28,Women JUNIOR JR 13-14,1,6,,
Sylvania Cycling Classic ,2018-06-9,Women 13-14 Junior,1,6,505.017,
Sylvania Cycling Classic ,2018-06-9,Women  Cat 1/2/3/4,2,7,485.582,
Race for Wishes p/b GrandRapidsOralSurgery.com &COSDI Racing,2018-06-10,Women Pro/Cat 1/2/3/4,DNF,17,474.23371428571,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Women  Pro 1/2/3,16,17,503.17735416667,
Madeira Criterium ,2018-06-29,Women PRO/1/2/3,14,16,483.203125,
Hyde Park Blast Criterium,2018-06-30,Women PRO/1/2/3,23,24,475.57833333333,
Hyde Park Blast Criterium,2018-06-30,Women JUNIOR 13-14 CAT Open,1,3,,
IU Health Indy Criterium,2018-07-14,Women 15-18 Jr  15/18 Cat 1/2/3,2,7,468.996,
IU Health Indy Criterium,2018-07-14,Women Cat 1/2/3,21,28,510.05306410256,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 13-14,1,26,494.48329885094,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 13-14,2,26,456.38634106908,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 13-14,7,27,507.35629487179,
Ohio State TT Champs,2018-08-4,Women F Junior 13-14,1,1,,
Long Run Early Bird,2019-03-2,Women PRO/1/2/3,5,10,427.30297303928,
The Newmark Center Classic,2019-05-26,Women  1-5,3,9,463.88260808822,
Columbus Wednesday Criterium,2019-05-29,Cat 1/2/3/4,DNF,10,,
