First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hussein,Saffouri,Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 35+ Cat 1/2/3,28,31,472.69466666667,
Lucas,Paz,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 1-23,15,47,290.31548804103,
Norman,Zellers,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 1-23,36,47,353.84213167049,
Norman,Zellers,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 1-23,8,53,258.85341884058,
Lucas,Paz,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 1-23,10,53,266.37958612836,
Hussein,Saffouri,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 1-23,52,53,409.37676459627,
Lucas,Paz,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 1-23,21,53,284.15961538462,
Norman,Zellers,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 1-23,24,53,295.26980769231,
Hussein,Saffouri,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 1-23,50,53,391.55814102564,
Lucas,Paz,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 1-23,23,58,321.17517948718,
Norman,Zellers,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 1-23,38,58,358.32151282051,
Hussein,Saffouri,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 1-23,40,58,362.60762820513,
Lucas,Paz,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 35+ Cat 1-23,13,66,301.34265517241,
Norman,Zellers,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 35+ Cat 1-23,14,66,303.06679310345,
Hussein,Saffouri,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 35+ Cat 1-23,30,66,340.99782758621,
