Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior M/W U15 ,1,150101,Owen,Gill,Madonna Wheelers,,INTL-CAN,700,553.626,
Junior M/W U15 ,2,137412,William,Bibic,Midweek CC,,INTL-CAN,559.03,559.03,
Junior M/W U15 ,3,117981,Mariana,Rinaldo,,,473804,586.39,651.20866666667,
Junior M/W U15 ,4,153317,Hayden,Van daele,Midweek CC,,ONE DAY,700,700,
Junior M/W U15 ,5,150096,Cole,Dempster,Midweek CC,,INTL-CAN,700,748.79133333333,
Junior M/W U15 ,6,153318,Simon,Zouev,Midweek CC,,INTL-CAN,700,797.58266666667,
Junior M/W U19 ,1,153316,J.d.,Archbold,Madonna Wheelers,,INTL-CAN,,,
Junior M/W U19 ,2,121089,Daniel,Pfalzer,,,478302,,,
Junior M/W U19 ,3,137410,Evan,Grucela,Holimont,,418375,,,
Masters Men 45+ (cat 1-4) ,1,36512,Scott,Laliberte,LaBicicletta,2:00:34,INTL-CAN,363.04,322.56366666667,
Masters Men 45+ (cat 1-4) ,2,114141,Shane,Lavell,NovoFit- Girardin,2:00:36,INTL-CAN,431.52301140523,336.47885714286,
Masters Men 45+ (cat 1-4) ,3,65100,Tom,Keller,Team Spin/Litzler Automation,2:03:01,205603,358.74,350.39404761905,
Masters Men 45+ (cat 1-4) ,4,134490,John,Jameson,,2:03:02,503634,416.68,364.30923809524,
Masters Men 45+ (cat 1-4) ,5,21556,Scott,Farrell,Buffalo Bicycling Club,2:03:02,102230,357.11,378.22442857143,
Masters Men 45+ (cat 1-4) ,6,101093,John,Kingston,Once Again Nut Butter Multi-Sport Racing p/b LCC,2:03:03,427899,516.8463,392.13961904762,
Masters Men 45+ (cat 1-4) ,7,3267,Scott,Dorfman,Handlebars CC,2:03:04,54628,415.82,406.05480952381,
Masters Men 45+ (cat 1-4) ,8,34638,Neil,Armstrong,TEAM KURZAWINSKI,2:03:09,INTL-CAN,422.07559873904,419.97,
Masters Men 45+ (cat 1-4) ,9,20012,John,Mcdanel,Koeles Cycing Club,2:03:20,Nugo Racin,492.83,433.88519047619,
Masters Men 45+ (cat 1-4) ,10,21575,Dirk,Biemans,Intergrow,2:04:13,64690,410.93359342612,447.80038095238,
Masters Men 45+ (cat 1-4) ,11,23786,Thomas,Robinson,Team Hive | Shickluna Bikes,2:05:46,230117,419.97,461.71557142857,
Masters Men 45+ (cat 1-4) ,12,69514,Jim,Gorman,Independent Health Cycling,2:05:59,380401,489.52698281373,475.63076190476,
Masters Men 45+ (cat 1-4) ,13,152629,Derek,Koops,Midweek Cycling,2:06:10,INTL-CAN,400.41844270833,489.54595238095,
Masters Men 45+ (cat 1-4) ,14,8867,Jose,Rosario,Tryon Bike/Hoselton,2:10:29,213588,494.15,503.46114285714,
Masters Men 45+ (cat 1-4) ,15,69516,Daniel,Santangelo,Independent Health,2:26:51,374826,480.52189747807,517.37633333333,
Masters Men 55+ (Cat 1-4) ,1,352,Peter,Hoag,The Bike Zone/ Dansville Collision,2:00:35,194738,332.31,347.3727091222,
Masters Men 55+ (Cat 1-4) ,2,165925,Garnett lee,Abbey,Team Kallisto-FCV p/b Peloton Contracting,2:03:01,INTL-CAN,426.89132631364,366.68429992912,
Masters Men 55+ (Cat 1-4) ,3,354,David,Hoag,THE BIKE ZONE/ DANSVILLE COLLISION,2:03:01,222502,390.68,385.99589073605,
Masters Men 55+ (Cat 1-4) ,4,33535,Thomas,Emrich,,2:03:01,85533,408.45,405.30748154297,
Masters Men 55+ (Cat 1-4) ,5,152328,Peter,Shirk,PH-SIXSPARTNERS p/b D'ORNELLLAS,2:03:02,INTL-CAN,500,424.6190723499,
Masters Men 55+ (Cat 1-4) ,6,139275,Pierre,Lemire,Morning Glory Cycling Club,2:03:02,INTL-CAN,414.70055555556,443.93066315682,
Masters Men 55+ (Cat 1-4) ,7,5889,Joe,Giovenco,Buffalo Cycling  / Buffalo Bicycling Club,2:03:04,59062,463.38,463.24225396374,
Masters Men 55+ (Cat 1-4) ,8,23216,Justin,Gabreski,42 North Brewing Company,2:09:43,277383,500,482.55384477067,
Masters Men 55+ (Cat 1-4) ,9,102088,Rory,Heinlein,Once Again Nut Butter Multi Sport Team\LCC,2:11:13,467048,460.97,501.86543557759,
Masters Men 55+ (Cat 1-4) ,10,84806,Elgar,Vaivars,Ciclowerks Smile Tiger C.R.,2:12:31,INTL-CAN,495.87583207271,521.17702638452,
Masters Men 65+ (cat 1-4) ,1,3200,Mark,Mccarthy,TREK FACTORY RACING,2:03:01,211211,,,
Masters Men 65+ (cat 1-4) ,2,100378,John,Hawley,syracuse bicycle,2:19:37,58474,,,
Masters Men 65+ (cat 1-4) ,3,2641,Attilio,Nicosia,buffalo bicycling club,2:30:43,50375,,,
Masters Men 65+ (cat 1-4) ,4,83245,Larry,Duncan,Kurzawinski Coach - Bike Zone,2:31:19,INTL-CAN,,,
Men  P/1/2 ,1,9460,Anton,Varabei,Toronto Hustle,2:21:23,INTL-CAN,277.39,270.73633333333,
Men  P/1/2 ,2,52611,Yuri,Hrycaj,Toronto Hustle,2:22:17,INTL-CAN,150,278.06413888889,
Men  P/1/2 ,3,22197,Daniel,Jeske,Chobani,2:22:20,316234,365.1,285.39194444444,
Men  P/1/2 ,4,119221,Brad,Bradford,Toronto Hustle,2:23:39,INTL-CAN,328.64,292.71975,
Men  P/1/2 ,5,132555,Mathew,Mackay,NovaCare Cycling,2:23:40,501157,349.51,300.04755555556,
Men  P/1/2 ,6,80065,Shawn,Litster,NovaCare Cycling,2:23:40,235751,308.89,307.37536111111,
Men  P/1/2 ,7,57316,Christopher,Rowley,Fitwin.com Cycling Team,2:23:41,INTL-CAN,359.88,314.70316666667,
Men  P/1/2 ,8,95475,Sean,Meyer,Nalgene / Borah Teamwear Cycling,2:23:41,424110,341.81,322.03097222222,
Men  P/1/2 ,9,3881,James,Thompson,Hive Lifespan / Shickluna Bikes,2:23:42,297130,337.69,329.35877777778,
Men  P/1/2 ,10,33027,Matt,Brophy,Nalgene / Borah Teamwear Cycling,2:23:42,319542,332.55,336.68658333333,
Men  P/1/2 ,11,33415,Thomas,Borner,Cyclus Sports Pittsburgh,2:23:42,353622,340.6,344.01438888889,
Men  P/1/2 ,12,79738,Jordan,Villella,Cyclus Sports,2:25:05,300661,374.54,351.34219444444,
Men  P/1/2 ,13,114135,Eric,Hueston,ToWheels/EpicSportsPerformance,2:25:08,INTL-CAN,334.32,358.67,
Men  P/1/2 ,14,21548,John,Holden,Nalgene / Borah Teamwear Cycling,2:25:09,316474,358.67,365.99780555556,
Men  P/1/2 ,15,27413,Dylan,Pudiak,Team Towpath powered by Rochester Solar,2:30:58,317924,370.57,373.32561111111,
Men  P/1/2 ,16,139236,Nick,Glavac,Team Lake Effect Cycling,2:30:59,511759,383.16,387.98122222222,
Men  P/1/2 ,17,5167,John,Hunter,Nalgene / Borah Teamwear Cycling,2:30:59,224432,360.57,387.98122222222,
Men  P/1/2 ,18,23228,Richard,Scaduto,Projekt,2:30:59,319378,415.17412629886,387.98122222222,
Men  P/1/2 ,19,87130,Mark,Van doormaal,To Wheels/Epic Sports Performance,2:31:02,INTL-CAN,338.21,402.63683333333,
Men  P/1/2 ,20,60396,Chris,Neag,SnakeBite Racing,2:31:13,382522,401.66,413.62854166667,
Men  P/1/2 ,21,6643,Trevor,Connor,Morning Glory Cycling CLub,2:31:14,160019,339.99,413.62854166667,
Men  P/1/2 ,22,153935,Steven,Mongielo,Buffalo Bicycling Club,2:31:47,401577,395.52,424.62025,
Men  P/1/2 ,23,69507,Jonathan,Siuta,Buffalo Bicycling Club,2:39:22,379553,358.75,431.94805555556,
Men  P/1/2 ,24,140267,Tony,Jacques,Cobourg Cycling Club,2:44:38,INTL-CAN,421.32,439.27586111111,
Men  P/1/2 ,25,7355,Daniel,Barney,Nalgene / Borah Teamwear,2:46:10,230661,389.75,446.60366666667,
Men  P/1/2 ,DNF,153305,Alan,Kriss,Morning Glory Cycling Club,,INTL-CAN,150,461.25927777778,
Men  P/1/2 ,DNF,137455,Chris,Pollett,To Wheels Epic Sports Performance,,INTL-CAN,385.82962658086,461.25927777778,
Men  P/1/2 ,DNF,121080,Greg,Connor,Morning Glory Cycling Club (blue kit),,INTL-CAN,150,461.25927777778,
Men  P/1/2 ,DNF,92815,Sam,Wentworth,Cyclus Sports,,427611,431.52,461.25927777778,
Men  P/1/2 ,DNF,1370,David,Steiner,Team Spin/Litzler Automation,,209770,397.05,461.25927777778,
Men  P/1/2 ,DNF,32714,Willem,Deboer,Cyclus Sports,,343238,424.64,461.25927777778,
Men  P/1/2 ,DNF,97296,George,Pompura,Cyclus Sports Pittsburgh,,407237,432.39,461.25927777778,
Men Cat 3 ,1,153306,Parker,Bloom,Broad Street Cycles,2:26:10,INTL-CAN,300,294.79460383171,
Men Cat 3 ,2,7431,David,Van horn,Projekt,2:31:00,265565,357.69,306.74902835274,
Men Cat 3 ,3,140333,Luke,Chronister,Snakebite Racing,2:31:00,514538,382.76154293543,318.70345287378,
Men Cat 3 ,4,47924,Christopher,Michaels,Rocktown Bicycles,2:31:01,260121,300,330.65787739482,
Men Cat 3 ,5,146929,William,Vickerman,penn state,2:31:01,516833,444.33696582796,342.61230191585,
Men Cat 3 ,6,101095,Matt,Ronan,Independent Health,2:31:02,431612,389.53,354.56672643689,
Men Cat 3 ,7,135198,Bolun,Zhao,Pedal Harder Six S Partners p/b D'Ornellas,2:31:02,INTL-CAN,352,366.52115095793,
Men Cat 3 ,8,80493,Robert,Hengel,Buffalo Bicycling Club Race Team,2:31:02,396644,437.65,378.47557547896,
Men Cat 3 ,9,141099,Christopher,Peltzer,La Prima Espresso Co. Racing	,2:31:03,514785,391.33,390.43,
Men Cat 3 ,10,130130,Jeanhyuk,Park,CWRU Cycling,2:31:03,498156,477.28,402.38442452104,
Men Cat 3 ,11,41037,Woody,Marrouch,Wheels of Bloor,2:31:18,INTL-CAN,300,414.33884904207,
Men Cat 3 ,12,10278,Tod,Gentry,Community Bicycle Racing,2:31:28,309465,412.14,426.29327356311,
Men Cat 3 ,13,78813,Eric,Ingalsbe,,2:45:30,387892,405.55491666667,438.24769808415,
Men Cat 3 ,14,30060,Mike,Janeiro,La Prima Espresso Co. Racing / Sharp Medical Imagi,2:59:10,331910,396.72,450.20212260518,
Men Cat 3 ,15,23204,Christopher,Bushover,Handlebars Cycle Company,2:59:13,56793,414.26,462.15654712622,
Men Cat 3 ,16,21294,Kevin,Howard,Tryon Bike/Hoselton Auto Mall,3:08:35,343886,366.57,474.11097164726,
Men Cat 3 ,DNF,65134,Eric,Curtis,Projekt,,184529,446.72,498.01982068933,
Men Cat 3 ,DNF,68888,Garret,Lucas,Once again racing,,382897,431.72,498.01982068933,
Men Cat 3 ,DNF,99812,Nick,Demarchi,TBS Racing,,439053,380.99712695128,498.01982068933,
Men Cat 4 ,1,137221,Dylan,Bibic,Midweek CC,2:01:38,INTL-CAN,362.11,329.07411035281,
Men Cat 4 ,2,95479,Stephen,D'amico,Premium Mortgage Cycling,2:01:39,424960,382.12,337.92873668438,
Men Cat 4 ,3,51863,Richard,Elliott,Midweek Cycling Club,2:01:40,INTL-CAN,434.46,346.78336301594,
Men Cat 4 ,4,152631,Cyril jan,Hoferica,Midweek Cycling Club,2:01:40,INTL-CAN,387.42803653935,355.6379893475,
Men Cat 4 ,5,61845,Chad,Tavernia,Team Placid Planet,2:01:40,381077,391.89,364.49261567906,
Men Cat 4 ,6,99813,Trevor,Vowles,Local Openers p/b Ten Speed Hero,2:01:41,434376,440.31,373.34724201063,
Men Cat 4 ,7,54978,Troy,Rutherford,Premium Mortgage Cycling Team,2:01:44,338686,428.97,382.20186834219,
Men Cat 4 ,8,101092,Jonathan,Capozzi,Local Openers p/b Tenspeed Hero,2:01:58,311934,399.01,391.05649467375,
Men Cat 4 ,9,80494,Aaron,Mccarter,Hollyloft/Alfies Cycling Team,2:01:59,430292,412.38087194999,399.91112100531,
Men Cat 4 ,10,139277,James,Schuler,Independent Health Cycling,2:02:03,374731,423.98,408.76574733688,
Men Cat 4 ,11,99935,Michael,Smith,Atlas Cycling Team,2:02:03,439175,443.2,417.62037366844,
Men Cat 4 ,12,137776,Robert,Leipler,Tom's Pro Bike,2:05:40,508289,466.75,426.475,
Men Cat 4 ,13,110489,Shannon,Connell,Tryon Bike / Hoselton Auto Mall,2:05:48,456467,451.85794872438,435.32962633156,
Men Cat 4 ,14,80499,Matt,Weller,Conglomerate Ltd.,2:08:55,408213,389.9512808365,444.18425266312,
Men Cat 4 ,15,84368,Andrew,Auld,Team PBR,2:08:55,INTL-CAN,456.79,453.03887899469,
Men Cat 4 ,16,158471,Andrew,Scott,Midweek Cycling,2:11:39,INTL-CAN,411.4,461.89350532625,
Men Cat 4 ,17,117652,Raymond,Zilliox,Buffalo Bicycling Club,2:12:19,448668,461.34,470.74813165781,
Men Cat 4 ,18,55745,Daniel,Vaughn,JAM Fund / NCC,2:14:25,359709,387.06,479.60275798937,
Men Cat 4 ,19,31691,Steven,French,Once Again Nut Butter Muti-Sport Racing/Livingston,2:23:02,369682,459.43939765131,492.88469748672,
Men Cat 4 ,20,81853,Robert,Hoppough,Once Again Nut Butter Muti-Sport Racing/Livingston,2:23:02,423481,485.84972090306,492.88469748672,
Men Cat 4 ,21,33186,Robert,Colburn,Hollyloft / Alfies Cycling Team,2:29:55,294219,487.51343452467,510.59395014984,
Men Cat 4 ,22,7434,Bob,Canino,CycleweRx of Rochester,,242655,418.29,510.59395014984,
Men Cat 4 ,DNF,137409,Matthew,Hogan,Midweek Cycling Club,,INTL-CAN,480.93,532.73051597875,
Men Cat 4 ,DNF,114138,Steven,Strapp,Fairport Brewing Company Cycling Team,,399390,431.51,532.73051597875,
Men Cat 4 ,DNF,92153,Joshua,Williams,Once Again Nut Butter Multi Sport Racing Team/ Liv,,426138,489.29734550865,532.73051597875,
Men Cat 4 ,DNF,114136,Adam,Wojcik,Local Openers p/b Tenspeed Hero,,420059,387.72,532.73051597875,
Men Cat 4 ,DNF,96955,Zachary,Shine,,,427752,526.65,532.73051597875,
Men Cat 4 ,DNF,32304,Jonathan,Bottoms,Tom's Pro Bike,,291526,439.99033048879,532.73051597875,
Men Cat.  5 over 35 ,1,135210,Don,Smart,Newmarket Eagles Cycling Club,1:20:54,INTL-CAN,500,400.52406303842,
Men Cat.  5 over 35 ,2,103836,Brian,Mcmanus,Syracuse Bicycle Race Team,1:20:55,304941,430.99,409.56733003493,
Men Cat.  5 over 35 ,3,152709,Kevin,Smith,Tom's Pro Bike,1:20:55,337520,441.24663927172,418.61059703144,
Men Cat.  5 over 35 ,4,153311,David,Benton,,1:20:55,ONE DAY,500,427.65386402794,
Men Cat.  5 over 35 ,5,138600,Marcel,Badertscher,Morning Glory Cycling Club,1:20:56,ONE DAY,472.36770086389,436.69713102445,
Men Cat.  5 over 35 ,6,137223,Joseph,Rogalski,TBS Racing,1:20:56,504087,481.72072486772,445.74039802096,
Men Cat.  5 over 35 ,7,140010,David,Bibic,Midweek CC,1:23:07,INTL-CAN,466.63,454.78366501747,
Men Cat.  5 over 35 ,8,114665,Derek,Bell,TBS Racing,1:24:19,448675,463.36,463.82693201397,
Men Cat.  5 over 35 ,9,121443,Douglas,Schutte,Hollyloft,1:24:25,435420,428.49,472.87019901048,
Men Cat.  5 over 35 ,10,102086,Jeff,Schneider,Once Again Nut Butter Multisport Race Team / Livin,1:26:26,480352,500,481.91346600699,
Men Cat.  5 over 35 ,11,115017,Matthew,Yacuzzo,Once Again Nut Butter Multi-Sport Racing,1:28:58,465847,503.96,490.95673300349,
Men Cat.  5 over 35 ,12,23233,Chuck,Lachiusa,Buffalo Bicycling Club Inc.,1:29:11,319578,500,500,
Men Cat.  5 over 35 ,13,150360,Robert,Maulucci,Campus Wheelworks,1:31:08,516274,534.64,509.04326699651,
Men Cat.  5 over 35 ,14,117656,Gregg,Metz,Tom's Pro Bike,1:32:00,445362,500,518.08653399301,
Men Cat.  5 over 35 ,15,77006,Daniel,Fisher,,1:32:17,499781,514.97,527.12980098952,
Men Cat.  5 over 35 ,16,152332,Daniel,Umiker,Bristol Mountain Road Racing,1:32:23,517329,491.38606504713,536.17306798603,
Men Cat.  5 over 35 ,17,11536,Kevin,English,,1:33:27,ONE DAY,510.71428571429,545.21633498253,
Men Cat.  5 over 35 ,18,114123,Doug,Pippin,,1:35:06,468821,543.59,554.25960197904,
Men Cat.  5 over 35 ,19,140016,David,Dempster,Midweek cycling club,1:44:22,INTL-CAN,564.28571428571,567.8245024738,
Men Cat.  5 over 35 ,20,121830,Stephen,Scott,Midweek Cylcing,1:44:22,ONE DAY,500,567.8245024738,
Men Cat.  5 over 35 ,21,152335,Sachin,Natarajan,Bristol Mountain Road Racing,1:52:52,ONE DAY,586.13934952869,581.38940296856,
Men Cat.  5 over 35 ,22,153312,Anthony,Gregory,,2:04:04,ONE DAY,500,590.43266996507,
Men Cat.  5 over 35 ,DNF,26262,Ron,Ferreira,Independent,,333484,609.78555131915,608.51920395808,
Men Cat.  5 under 35 ,1,133383,Brian,Main,,1:20:55,500817,385.78,383.09563460523,
Men Cat.  5 under 35 ,2,153308,Patrick,Brown,,1:20:56,534454,500,399.18214192851,
Men Cat.  5 under 35 ,3,137224,Stephen,Rupp,Independent Health,1:20:57,509320,455.53,415.26864925179,
Men Cat.  5 under 35 ,4,142029,Sam,Morse,,1:20:57,515974,455.81482047083,431.35515657506,
Men Cat.  5 under 35 ,5,151781,Matthew,Rankin,Team Towpath powered by Rochester Solar,1:20:58,528856,440.75741931232,447.44166389834,
Men Cat.  5 under 35 ,6,135205,Orian,Falk-dotan,Kallisto-FCV p/b Peloton Contracting,1:20:58,ONE DAY,495.70118586818,463.52817122162,
Men Cat.  5 under 35 ,7,150357,Benjamin,Kuch,Tom's Pro Bike,1:23:06,529227,450,479.6146785449,
Men Cat.  5 under 35 ,8,153309,Sean,Conway,Tom's Pro Bike,1:23:07,534198,500,495.70118586818,
Men Cat.  5 under 35 ,9,138761,Tyler,Paulsen,Once Again Nut Butter Multi-Sport Racing p/b LCC,1:25:26,513340,492.24843202381,511.78769319146,
Men Cat.  5 under 35 ,10,11536,Kevin,English,,1:27:47,ONE DAY,510.71428571429,527.87420051474,
Men Cat.  5 under 35 ,11,146314,Ryan,Scully,Tom's Pro Bike,1:28:09,365693,493.3746874338,543.96070783802,
Men Cat.  5 under 35 ,12,153310,Nick,Paladino,TBS racing,1:30:44,533369,500,560.0472151613,
Men Cat.  5 under 35 ,13,47947,Gary,Ho,Campus WheelWorks/BBC,1:34:09,525547,535.06,576.13372248458,
Men Cat.  5 under 35 ,14,136858,Slaven,Dreno,TBS Racing,1:34:48,383601,576.74772809524,592.22022980786,
Men Cat.  5 under 35 ,15,137227,Gregory,Rivera,,1:39:51,ONE DAY,537.15854949119,608.30673713114,
Women Cat 1/2/3 (Women),1,8897,Christine,Schryver,Full Moon Vista,2:02:15,31818,360.2,345.735,
Women Cat 1/2/3 (Women),2,153307,Kristen,Kit,TO WHEELS EPIC SPORTS PERFORMANCE,2:03:02,INTL-CAN,400,372.46875,
Women Cat 1/2/3 (Women),3,81617,Jennifer,Bushover,Handlebars/QCC,2:03:02,69363,392.25,399.2025,
Women Cat 1/2/3 (Women),4,95470,Rachel,Pikus,Cyclewerx of Rochester,2:03:03,407494,477.47,425.93625,
Women Cat 1/2/3 (Women),5,97290,Abbie,Sullivan,Clarkson University,2:03:03,384023,465.78,452.67,
Women Cat 1/2/3 (Women),6,34662,Marit,Ogin,JUST RIDE,2:03:04,6a03ea,400,479.40375,
Women Cat 1/2/3 (Women),7,34665,Sandra,Leary,,2:06:30,317402,453.44,506.1375,
Women Cat 1/2/3 (Women),8,40974,Lisa,Weiss,,2:16:29,380655,452.67,532.87125,
Women Cat 1/2/3 (Women),9,33020,Rebecca,Erb,Just Ride/Buffalo Bicycling Club,2:25:32,241933,500.65,559.605,
Women Cat 1/2/3 (Women),DNF,27331,Traci,Cummings,TomsProBike/Plan2Peak,,198115,,,
Women Cat 1/2/3 (Women),DNF,140005,Elizabeth,Archbold,Madonna Wheelers,,INTL-CAN,,,
Women Cat 4 (Women),1,133485,Alison,Merner,Nickel City Cycles,1:24:16,501520,523.22,461.35166666667,
Women Cat 4 (Women),2,84363,Kelly,Paduch,Rocktown Bicycles,1:24:20,395430,527.05,483.52972222222,
Women Cat 4 (Women),3,137450,Amy,White,To Wheels Epic Sports Performance,1:25:18,INTL-CAN,600,505.70777777778,
Women Cat 4 (Women),4,114618,Kathryn,Randle,Toronto Hustle,1:26:47,INTL-CAN,510.8,527.88583333333,
Women Cat 4 (Women),5,150739,Marina,Mann,,1:29:40,ONE DAY,578.03,550.06388888889,
Women Cat 4 (Women),6,153313,Donnelle,Super,,1:32:18,534787,600,572.24194444444,
Women Cat 4 (Women),7,139284,Rachel,Selice,Hollyloft/Alfie's Cycling Team,1:33:29,405044,673.63,594.42,
Women Cat 4 (Women),8,135623,Andi,Balland,CycleweRx of Rochester,1:33:51,497720,608.73,616.59805555556,
Women Cat 4 (Women),9,133487,Lindsay,Di lucente,Nickel City Cycles,1:34:44,499154,594.42,638.77611111111,
Women Cat 4 (Women),10,124336,Caryn,Willis,Speed Merchants Race Team,1:36:17,485822,550.39,660.95416666667,
Women Cat 4 (Women),11,140006,Madison,Dempster,Midweek cycling club,1:38:27,INTL-CAN,663.86,683.13222222222,
Women Cat 4 (Women),12,22223,Karla,Eisch,Tioga Velo Club/Mission In Motion/William H. Lane ,1:39:44,172399,593.13,705.31027777778,
Women Cat 4 (Women),13,121092,Claire,Schen,Just Ride,1:52:21,457502,658.99,727.48833333333,
Women Cat 4 (Women),DNF,117646,Sarah,Larocque,TBS Racing,,433422,,,
Women Cat 5 (Women),1,142726,Carrie,Freshour,,1:26:49,529505,427.25,485.0739902381,
Women Cat 5 (Women),2,149458,Anya,Bogdanets,JUST RIDE WOMENS CYCLING,1:29:53,528800,489.66330079365,511.40799267857,
Women Cat 5 (Women),3,153314,Heather,Mcintyre,Just Ride,1:37:24,535476,700,537.74199511905,
Women Cat 5 (Women),4,103878,Marcia,Baldwin,Syracuse Bicycle Racing,1:38:29,ONE DAY,590.41,564.07599755952,
Women Cat 5 (Women),5,138073,Rachel,Morello,Just Ride Women's Cycling Team/Buffalo Bicycling C,1:39:20,510455,705.24,590.41,
Women Cat 5 (Women),6,138071,Katie,Moring,,1:45:53,475272,514.05,616.74400244048,
Women Cat 5 (Women),7,150361,Tonya,Lake,Just Ride Women's Cycling,1:54:27,529086,588.78113333333,643.07800488095,
Women Cat 5 (Women),8,150362,Kristen,Degnan,Just Ride Women's Cycling,1:57:23,529493,608.1717,669.41200732143,
Women Cat 5 (Women),9,153315,Heather,Kelly,Midweek,2:01:14,INTL-CAN,700,695.7460097619,
