Race Name,Race Date,Category Name,Place,Total Racers,Points
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Beginner Cat 5,31,48,538.53394312698,
Elkridge Spring Classic,2017-04-15,Men 5,30,51,510.42924011,
BikeJam - Kelly Cup,2017-05-21,Men Cat 4/5,17,57,427.5685,
Clear Spring Road Race,2017-05-28,Men Senior Cat 4/5,25,83,433.52918918919,
Highway to Heaven,2017-07-1,Fixed Gear_Singlespe Open,3,9,377.86778271598,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 5,6,39,433.39921711961,
Chantilly Criterium ,2017-07-9,Men Cat 5,12,33,482.20659350998,
Greenbelt Park Training Race Series,2017-07-12,Senior C Cat 5,10,19,500,
The Chesapeake Criterium,2017-08-5,Men Cat  5,7,14,494.825,
Greenbelt Park Training Race Series,2017-08-9,Senior C Cat 5,3,13,462.15345341819,
Greenbelt Park Training Race Series,2017-08-16,Senior C Cat 5,11,21,500,
Greenbelt Park Training Race Series,2017-08-23,Senior C Cat 5,12,20,495.56012407407,
Page Valley Road Race,2017-08-26,Men Cat 5,6,23,443.24536363636,
7th Annual Shamrock Criterium,2018-03-10,Men Cat 5,8,27,443.69590206953,
Black Hill Circuit Race,2018-03-18,Men Senior Cat4/5,15,53,426.71620874729,
Bunny Hop Criterium,2018-05-5,Men Cat4/5 Senior,15,48,427.5334011888,
Greenbelt Park Training Race Series,2018-05-23,Senior B Cat4/5,12,27,456.69666666667,
Swamp Classic - RR,2019-02-2,Men Cat 4,7,37,416.17063333333,
Swamp Classic - Crit,2019-02-3,Men Cat 4,11,26,453.62624951383,
Sunshine Grand Prix - RR,2019-03-31,Men Cat 3/4,7,41,395.79914285714,
Jefferson Cup Road Race,2019-04-20,Men Cat 4,18,46,444.87368408126,
USO Warrior Week Criterium,2019-06-1,Men Cat 4/5,13,38,429.26176470588,
Blood Sweat & Bacon Time Trial,2019-07-21,Men Cannibal Class,1,10,403.41673735803,
Encore Summer Criterium for FICL,2019-09-22,Men C Cat 4/5,13,16,486.85606527778,
Great American Road Race - TT,2020-10-10,Men Cat 4/5,20,26,483.19122933121,
Conquer the Canal Time Trial,2021-04-10,Men Cat 4,2,8,391.207,
Hampton Criterium,2021-05-30,Men Cat 3/4,DNF,32,406.25,
Iron Pig Time Trial,2021-06-19,Men Open  1 2 3,2,2,,
