Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 4/5,1,128299,Andrew,Snell,,,487549,585.172,412.06697866685,
Junior 4/5,2,140654,Anthony,Cristea,,,512716,438.38459555618,437.50359962174,
Junior 4/5,3,143980,Adrian,Hinojosa,,,523932,350,462.94022057663,
Junior 4/5,4,91235,Grant,Wilky,,,424027,488.37684153152,488.37684153152,
Junior 4/5,5,128862,Jacob,Lundgren,,,498466,566.9,513.8134624864,
Junior 4/5,6,105727,Jack,Makohon,,,432313,635.19,539.25008344129,
Junior 4/5,7,140596,Matthew,Kirtman,,,499334,480.10288123149,564.68670439618,
Men 3/4,1,126911,Dennis,Lastochkin,,,494597,394.46,333.29916666667,
Men 3/4,2,130542,Charles,Krouse,,,498417,405.34,338.46862745098,
Men 3/4,3,107094,Zachary,Saathoff,,,494558,402.16,343.63808823529,
Men 3/4,4,90670,Fred,Vincent,,,329968,379.73,348.80754901961,
Men 3/4,5,45755,Jordan,Parker,,,346256,371.57623825635,353.97700980392,
Men 3/4,6,90674,Tommy,Ketterhagen,,,338670,437.79,359.14647058824,
Men 3/4,7,118305,Bryan,Burpee,,,428965,429.38,364.31593137255,
Men 3/4,8,124227,Timothy,Palyukh,,,482118,403.03,369.48539215686,
Men 3/4,9,79198,Alan,Guo,,,407337,348.23194223814,374.65485294118,
Men 3/4,10,91204,Brent,Bellm,,,195642,398.62,379.82431372549,
Men 3/4,11,84357,Colt,Clemens,,,392351,436.44725800936,384.9937745098,
Men 3/4,12,134929,Owen,Baker,,,489289,413.27,390.16323529412,
Men 3/4,13,29350,Isaac,Goodwin,,,284701,450.04,395.33269607843,
Men 3/4,14,91224,Joshua,Hines,,,414658,435.79,400.50215686275,
Men 3/4,15,90706,Gregory,Simpson,,,419098,300,405.67161764706,
Men 3/4,16,126930,Justin,Paschall,,,51987,411.88,410.84107843137,
Men 3/4,17,126928,Jonathan,Neve,,,328358,446.22690759259,416.01053921569,
Men 3/4,18,58664,Eric,Jordan,,,18277,486.70964213249,421.18,
Men 3/4,19,82777,David,Ness,,,361040,427.79,426.34946078431,
Men 3/4,20,90673,Nicolas,Hima,,,415240,419.82,431.51892156863,
Men 3/4,21,44641,David,Ekvall,,,357731,446.2407642744,436.68838235294,
Men 3/4,22,44682,Frank,Kurzawa,,,66479,413.49,441.85784313725,
Men 3/4,23,90675,John,Ketterhagen,,,402675,483.77,447.02730392157,
Men 3/4,24,93262,Eric,Alvarado,,,415386,478.94,452.19676470588,
Men 3/4,25,45702,Shane,Carbonneau,,,320074,452.02,457.3662254902,
Men 3/4,26,44561,Weston,Giunta,,,306073,475.4724708472,462.53568627451,
Men 3/4,27,48627,Jeremy,Osborn,,,367738,422.54,467.70514705882,
Men 3/4,28,107642,Daniel,Padgett,,,466206,435.15,472.87460784314,
Men 3/4,29,125803,Nicolas,Fuentes,,,477409,465.13,478.04406862745,
Men 3/4,30,93285,Ali,Hamze,,,425468,407.95,483.21352941176,
Men 3/4,31,128437,Nicholaus,Thomas,,,282135,300,488.38299019608,
Men 3/4,32,132897,Philip,Haigh,,,359282,417.75701277427,493.55245098039,
Men 3/4,33,115085,Joey,Danahy,,,467748,408.42,498.72191176471,
Men 3/4,34,124240,Richard,Hellberg,,,366128,441.34590003916,503.89137254902,
Men 4/5,1,128723,Trace,Snyder,,,498083,440.18,394.4425,
Men 4/5,2,125824,Colin,Noe,,,283019,453.58,396.31819304793,
Men 4/5,3,78979,Benjamin,Lowell,,,381890,491.55,398.19388609586,
Men 4/5,4,128842,Justin,Maxwell,Violet Crown,,498550,447.02,400.06957914378,
Men 4/5,5,48461,Paul,Porterfield,,,383316,561.25,401.94527219171,
Men 4/5,6,140619,Nic,Perez,,,503512,467.34556896228,403.82096523964,
Men 4/5,7,128848,Clint,Bradford,,,427474,465,405.69665828757,
Men 4/5,8,92285,Donald,Gwartney,,,419216,450.09,407.5723513355,
Men 4/5,9,143827,Jesse,Cortinas,,,523048,445.96768888889,409.44804438342,
Men 4/5,10,107232,John,Nadolski,,,467827,445.87,411.32373743135,
Men 4/5,11,143981,Brian,Younger,,,523689,450,413.19943047928,
Men 4/5,12,95687,Michael,Hopkins,,,429712,461.86,415.07512352721,
Men 4/5,13,143825,Dave,Martin,,,502418,427.82228888889,416.95081657514,
Men 4/5,14,107234,Thomas,Lea,,,499706,387.04172839506,418.82650962306,
Men 4/5,15,128173,Max,Granat,,,496524,470.46,420.70220267099,
Men 4/5,16,142650,Matthew,Heckeroth,,,443098,422.97,422.57789571892,
Men 4/5,17,44431,Saul,Gutierrez,,,335616,487.06507677741,424.45358876685,
Men 4/5,18,140579,Alex,Greenwald,,,488064,448.97965101852,426.32928181478,
Men 4/5,19,143982,Odecio,Luis zapparolli neto,,,,450,428.2049748627,
Men 4/5,20,143983,Kendal,Craig,,,497264,450,430.08066791063,
Men 4/5,21,61118,Paul,Wakefield,,,375820,454.5,431.95636095856,
Men 4/5,22,140601,Nick,Fournier,,,501440,502.51554302587,433.83205400649,
Men 4/5,23,142986,Alejandro,Albornoz,,,515508,449.53614328924,435.70774705442,
Men 4/5,24,143984,Glenn,Tang,Violet Crown Sports Assoc,,523223,450,437.58344010234,
Men 4/5,25,128729,Andrew,Callan,,,484649,523.70465921053,439.45913315027,
Men 4/5,26,107228,Andrew,Struck,,,34461,391.14,441.3348261982,
Men 4/5,27,21270,Matt,Shaner,,,458722,510.81566301326,443.21051924613,
Men 4/5,28,107229,Steve,Cumings,,,466783,380.12,445.08621229406,
Men 4/5,29,90679,Ladislav,Onhajzer,,,394717,453.08796897153,446.96190534198,
Men 4/5,30,128730,Brandon,Copley,,,497322,452.09,448.83759838991,
Men 4/5,31,128737,Rodney,Rice,,,494125,538.4,450.71329143784,
Men 4/5,32,143829,Mark,Nikonowicz,,,422884,452.01615555556,452.58898448577,
Men 4/5,33,142586,Patrick,Mannon,,,515674,451.62,454.4646775337,
Men 4/5,34,143985,Drew,Ford,,,523768,450,456.34037058162,
Men 4/5,35,143986,Carson,Steinmann,,,523475,450,458.21606362955,
Men 4/5,36,107089,Stephen,Straight,,,460623,450,460.09175667748,
Men 4/5,37,26271,Brian,Jenkins,,,523157,450,461.96744972541,
Men 4/5,38,140171,Jason,Wright,,,448225,499.97618086371,463.84314277334,
Men 4/5,39,143987,Zeddy,He,,,523585,450,465.71883582126,
Men 4/5,40,124270,Casey,Cristea,,,484749,518.67534390908,467.59452886919,
Men 4/5,41,70100,Robert,Ward,,,381964,522.09507746914,469.47022191712,
Men 4/5,42,44411,George,Dias,,,332256,480.55,471.34591496505,
Men 4/5,43,142985,Kenneth,Hooker,,,520451,497.5497112787,473.22160801298,
Men 4/5,44,92083,Brian,Creasy,,,439308,491.30154907407,475.0973010609,
Men 4/5,45,140588,Jacob,Stewart,,,499211,495.47,476.97299410883,
Men 4/5,46,92081,Steve,Barraco,,,192486,450,478.84868715676,
Men 4/5,47,130704,Stephen,Mccoy,,,478271,504.7,480.72438020469,
Men 4/5,48,132901,Will,Raney,,,439047,480.54911111111,482.60007325261,
Men 4/5,49,128835,Ruben,Lundgren,,,498039,507.28,484.47576630054,
Men 4/5,50,142008,Ryan,Thompson,,,498407,502.39,486.35145934847,
Men 4/5,51,143988,Robert,Farnum,,,523259,450,488.2271523964,
Men 4/5,52,107208,Andy,Mcclintic,,,291061,479.79,490.10284544433,
Men 4/5,53,44444,David,Luplow,,,367820,455.89,491.97853849225,
Men 4/5,54,84844,Dallas,Gere,,,406085,450,493.85423154018,
Men 4/5,55,130467,Brad,Stauffer,,,438360,562.54,495.72992458811,
Men 4/5,56,143989,Corey,Koberg,,,523107,450,497.60561763604,
Men 4/5,57,107106,Adam,Shepard,,,63965,496.7693292796,499.48131068397,
Men 4/5,58,75836,James,Moody,,,367111,480.24233333333,501.35700373189,
Men 4/5,59,100333,Chris,Morris,,,,408.98,503.23269677982,
Men 4/5,60,142623,Brad,Weaver,,,499928,477.09302469136,505.10838982775,
Men 4/5,61,143973,Daniel,Hart,,,523393,450,506.98408287568,
Men 4/5,62,143979,Jeff,Rich,,,326694,450,508.85977592361,
Men 4/5,DNF,128046,Ray,Monroy,,,484274,496.73448975939,512.61116201946,
Men Cat 5B,1,128247,Logan,Jenkins,,,442369,500,409.69084518519,
Men Cat 5B,2,89836,Will,Warrick,,,422780,500,420.97948953704,
Men Cat 5B,3,143827,Jesse,Cortinas,,,523048,445.96768888889,432.26813388889,
Men Cat 5B,4,143825,Dave,Martin,,,502418,427.82228888889,443.55677824074,
Men Cat 5B,5,143973,Daniel,Hart,,,523393,500,454.84542259259,
Men Cat 5B,6,143849,Brandon,Johnson,,,523846,437.2947421875,466.13406694444,
Men Cat 5B,7,143974,David,Cerqueira,,,520645,500,477.4227112963,
Men Cat 5B,8,129217,Offir,Schwartz,,,446825,502.53104761905,488.71135564815,
Men Cat 5B,9,143975,Carlos,Gonzalez,,,523165,500,500,
Men Cat 5B,10,143976,Remigio,Del rio gonzález,,,520657,500,511.28864435185,
Men Cat 5B,11,143977,Darrion,Meckle,,,524118,500,522.5772887037,
Men Cat 5B,12,143848,Carlos,Torres,,,443012,424.589484375,533.86593305556,
Men Cat 5B,13,128301,Jose,Ketterhagen,,,425409,582.06,545.15457740741,
Men Cat 5B,14,128256,Mateo,Hernandez,,,439022,500,556.44322175926,
Men Cat 5B,15,128737,Rodney,Rice,,,494125,538.4,567.73186611111,
Men Cat 5B,16,143978,Shane,Revels,,,512427,500,579.02051046296,
Men Cat 5B,17,143979,Jeff,Rich,,,326694,500,590.30915481481,
Men Masters 40+,1,44511,John,Korioth,,,102704,357.58,293.30666666667,
Men Masters 40+,2,128747,Tom,Lattig,,,58187,340.11,298.18421052632,
Men Masters 40+,3,44764,P.j.,Rabice,,,197598,285.62,303.06175438596,
Men Masters 40+,4,105666,Craig,Keane,,,312188,345.09,307.93929824561,
Men Masters 40+,5,128257,Clay,Snell,,,219391,350,312.81684210526,
Men Masters 40+,6,1289,Bryan,Mcvey,,,230,387.47138099506,317.69438596491,
Men Masters 40+,7,1060,Troy,Kimball,,,118576,291.03,322.57192982456,
Men Masters 40+,8,45753,Brian,Hoard,,,275246,308.35,327.44947368421,
Men Masters 40+,9,44468,Adam,Gates,,,255735,380.87884813706,332.32701754386,
Men Masters 40+,10,44569,Ben,Ploetz,,,369017,407.69,337.20456140351,
Men Masters 40+,11,88571,John,Meegan,,,188387,333.07473865797,342.08210526316,
Men Masters 40+,12,57358,Jon,Blanton,,,56812,350,346.95964912281,
Men Masters 40+,13,44549,Stefan,Hardie,,,113482,435.10947474768,351.83719298246,
Men Masters 40+,14,44773,Eardie,Curry,,,236841,452.90148269101,356.71473684211,
Men Masters 40+,15,83954,Jeff,Makohon,,,400785,443.62,361.59228070175,
Men Masters 40+,16,78751,Andrew smith,Southwest cyclesport / dimensional,,,339140,305.88,366.4698245614,
Men Masters 40+,17,45547,Geoffrey,Maguire,,,287337,454.68,371.34736842105,
Men Masters 40+,18,45443,Brian,Jackson,,,196595,350,376.2249122807,
Men Masters 40+,19,44530,Oktay,Demirdal,,,272797,413.91,381.10245614035,
Men Masters 40+,20,126123,Travis,Turner,,,366790,407.55,385.98,
Men Masters 40+,21,44553,James,Slauson,,,142783,396.48,390.85754385965,
Men Masters 40+,22,44396,Maner,Shaw,,,344182,476.13,395.7350877193,
Men Masters 40+,23,117903,Patrick,Twomey,,,434544,350,400.61263157895,
Men Masters 40+,24,124250,Blair,Jones,,,63092,431.50231199481,405.4901754386,
Men Masters 40+,25,106171,Martin,Birney,,,469856,350,410.36771929825,
Men Masters 40+,26,22282,Thomas,Bain,,,45045,369.39,415.24526315789,
Men Masters 40+,27,116830,Brian,Leib,,,120972,410.15825838384,420.12280701754,
Men Masters 40+,28,45544,George,Heagerty,,,72892,422.14,425.00035087719,
Men Masters 40+,29,33636,Jason,Guzak,,,212326,348.78,429.87789473684,
Men Masters 40+,30,89832,Joe,Carreon,,,412202,462.76,434.75543859649,
Men Masters 40+,31,44460,Christopher,Powers,,,63195,326.35,439.63298245614,
Men Masters 40+,32,44524,Kevin,Schaefer,,,216157,409.06952512132,444.51052631579,
Men Masters 40+,33,10632,Andrew,Willis,,,60806,368.13740717523,449.38807017544,
Men Masters 40+,34,56135,Joel,Rierson,,,29856,394.1636137037,454.26561403509,
Men Masters 40+,35,82624,David,Richardson,,,175088,344.19,459.14315789474,
Men Masters 40+,36,5991,David,Ryther,,,56687,426.58018675084,464.02070175439,
Men Masters 40+,37,45514,Jeromie,Payne,,,173567,385.98,468.89824561404,
Men Masters 40+,38,128725,Doug,Schwegel,,,498246,455.9,473.77578947368,
Men Masters 40+,39,49797,Mark,Moze,,,336002,470.47800296762,478.65333333333,
Men Pro 1/2/3,1,70051,Tristan,Uhl,,,168160,244.09,244.09,
Men Pro 1/2/3,2,46621,Bret,Crosby,,,69378,349.82,267.62026086957,
Men Pro 1/2/3,3,44513,Allen,Abell,,,147032,264.66,271.54502173913,
Men Pro 1/2/3,4,31677,Samuel,Lear,,,324478,316.21,275.4697826087,
Men Pro 1/2/3,5,38950,Heath,Blackgrove,,,366920,371.46255061728,279.39454347826,
Men Pro 1/2/3,6,44638,Tice,Porterfield,,,310983,319.8,283.31930434783,
Men Pro 1/2/3,7,32592,Gabriel,Baca,,,331782,244.41,287.24406521739,
Men Pro 1/2/3,8,75592,Jacob,Schofield,,,395791,306.59,291.16882608696,
Men Pro 1/2/3,9,44816,Gabriel,Porterfield,,,350938,406.15,295.09358695652,
Men Pro 1/2/3,10,49838,Davis,Dombrowski,,,377614,351.39,299.01834782609,
Men Pro 1/2/3,11,125813,Andy,Jobin,,,484562,391.72,302.94310869565,
Men Pro 1/2/3,12,44815,Jefferey,May,,,325930,331.94,306.86786956522,
Men Pro 1/2/3,13,48470,Jimmy,Miller,,,122096,302.33,310.79263043478,
Men Pro 1/2/3,14,10632,Andrew,Willis,,,60806,368.13740717523,314.71739130435,
Men Pro 1/2/3,15,45756,Paul,Carty,,,316954,318.05,318.64215217391,
Men Pro 1/2/3,16,107086,Jeff,Henry,,,260177,387.66,322.56691304348,
Men Pro 1/2/3,17,44738,Christopher,Lutz,,,49518,332.33,326.49167391304,
Men Pro 1/2/3,18,116213,Zach,Stein,,,480760,364.23,330.41643478261,
Men Pro 1/2/3,19,45739,Paul,Abel,,,354988,402.83,334.34119565217,
Men Pro 1/2/3,20,91230,Evan,Bausbacher,,,387450,326,338.26595652174,
Men Pro 1/2/3,21,44610,Said,Assali,,,353912,364.93,342.1907173913,
Men Pro 1/2/3,22,24272,David,Wenger,,,89282,354.26,346.11547826087,
Men Pro 1/2/3,23,88585,Kyle,Swanson,,,412811,311.55,350.04023913043,
Men Pro 1/2/3,24,56621,Tyler,Cutbirth,,,297642,353.67,353.965,
Men Pro 1/2/3,25,91381,Jacob,Ingram,,,423653,377.65,357.88976086957,
Men Pro 1/2/3,26,44684,Colby,Logback,,,305633,425.61,361.81452173913,
Men Pro 1/2/3,27,44660,Casey,Paxton,,,336568,410.82,365.7392826087,
Men Pro 1/2/3,28,90708,Preston,Glace,,,412090,389.4,369.66404347826,
Men Pro 1/2/3,29,29710,Randy,Lee,,,424626,337.35,373.58880434783,
Men Pro 1/2/3,30,81323,Daniel,Mahoney,,,184888,411.1,377.51356521739,
Men Pro 1/2/3,31,75563,Omar,Nunez,,,394252,372.9,381.43832608696,
Men Pro 1/2/3,32,75574,Marc,Coppedge,,,142133,385.17,385.36308695652,
Men Pro 1/2/3,33,90704,Jason,Roberts,,,396349,385.34,389.28784782609,
Men Pro 1/2/3,34,44710,Mason,Quintana,,,187231,344.65,393.21260869565,
Men Pro 1/2/3,35,77286,Alexander,Parmiter,,,394476,384.92,397.13736956522,
Men Pro 1/2/3,36,104913,Whit,Somerall,,,442815,455.81,401.06213043478,
Men Pro 1/2/3,37,44813,Isaac,Porterfield,,,342580,344.32,404.98689130435,
Men Pro 1/2/3,38,78782,Alex gonzalez,T3multisports elite junior cycling,,,357344,365.86,408.91165217391,
Men Pro 1/2/3,39,106162,Zach,Hostetler,,,456301,414.24,412.83641304348,
Men Pro 1/2/3,40,44654,Matt,Demartino,,,306370,431.95,416.76117391304,
Men Pro 1/2/3,41,75411,Brady,Reed,,,387057,323.28,420.68593478261,
Men Pro 1/2/3,42,106157,Michael,Krutak,,,458132,367.7,424.61069565217,
Men Pro 1/2/3,43,152441,Chris,Carlson,,,6135,341.27,428.53545652174,
Men Pro 1/2/3,44,25058,Brant,Speed,,,240584,328.08,432.4602173913,
Men Pro 1/2/3,45,62163,Daniel,Piercy,,,377520,342.6237341753,436.38497826087,
Men Pro 1/2/3,46,75834,Keith,Shelly,,,394453,200,440.30973913043,
Women 3/4/5,1,108010,Maddie,Woolley,,,440483,468.15269653504,466.38281666667,
Women 3/4/5,2,90666,Monica,Merced,,,423747,622.3,474.89411502067,
Women 3/4/5,3,107598,Leah,Taylor,,,466357,522.317,483.40541337467,
Women 3/4/5,4,162550,Sheree,Tomba,,,411314,573.74,491.91671172868,
Women 3/4/5,5,143990,Dina,Wooten,,,523176,550,500.42801008268,
Women 3/4/5,6,106154,Sri,Johnson,,,432853,604.25,508.93930843669,
Women 3/4/5,7,140661,Flora,Lang,,,523158,550,517.45060679069,
Women 3/4/5,8,91861,Katherine,Hill,,,411149,580.45981263296,525.9619051447,
Women 3/4/5,9,128876,Chrissie,Smolders gomez,,,488878,608.53,534.4732034987,
Women 3/4/5,10,85269,Yen,Nguyen,,,404939,667.76,542.9845018527,
Women 3/4/5,11,143991,Dena,Kinate,,,523934,550,551.49580020671,
Women 3/4/5,12,128510,Natalie,Caballero,,,496904,666.89,560.00709856071,
Women 3/4/5,13,128866,Lisa,Cervantes,,,478437,624.71,568.51839691472,
Women 3/4/5,14,44792,Kathy,Garrett,,,303890,534.13,577.02969526872,
Women 3/4/5,15,44806,Estefy,Gonzalez,,,366421,570.45,585.54099362272,
Women 3/4/5,16,130771,Pam,Downs,,,366201,488.25,594.05229197673,
Women 3/4/5,17,143992,Nikki,Ulug,,,523146,550,602.56359033073,
Women 3/4/5,18,140648,Sonya,Manson,,,511293,610.38048174198,611.07488868474,
Women 3/4/5,19,48913,Chelsea,Reedy,,,368833,587.25,619.58618703874,
Women 3/4/5,20,44796,Ashley,Hiatt,,,339334,597.43497276688,628.09748539274,
Women 3/4/5,21,45791,Laura,Carbonneau,,,367206,580.31939053744,636.60878374675,
Women 3/4/5,22,142612,Emily,Trahan,,,519168,691.7255,645.12008210075,
Women 3/4/5,23,143993,Nicole,Hart,,,523394,550,653.63138045476,
Women 3/4/5,24,107075,Emily,Beaudoin,,,458800,528.39,662.14267880876,
Women 3/4/5,25,128868,Samantha,Wipff,,,488785,553.34,670.65397716276,
Women 3/4/5,26,135566,Landi,Orza,,,507727,582.02890860791,679.16527551677,
Women Pro 1/2/3/4,1,89887,Carolyn,Defoore,,,137837,401.82,381.44033333333,
Women Pro 1/2/3/4,2,45788,Katie,Kantzes,,,368365,427.24,391.1603,
Women Pro 1/2/3/4,3,95835,Natalie,Smith,,,308837,469.53,400.88026666667,
Women Pro 1/2/3/4,4,88577,Leigh,Ganzar,,,413502,449.49,410.60023333333,
Women Pro 1/2/3/4,5,48458,Jenny,Park,,,188342,478.94,420.3202,
Women Pro 1/2/3/4,6,44345,Sheri,Rothe,,,221312,400,430.04016666667,
Women Pro 1/2/3/4,7,44351,Suzy,Snell,,,338844,473.40685094269,439.76013333333,
Women Pro 1/2/3/4,8,45686,Margaux,Salas,,,297101,568.33,449.4801,
Women Pro 1/2/3/4,9,84350,Brittany,Parffrey,,,377033,502.35501903707,459.20006666667,
Women Pro 1/2/3/4,10,44778,Allison,Atkinson,,,362136,448.56,468.92003333333,
Women Pro 1/2/3/4,11,44359,Michelle,Montoya,,,191931,459.09,478.64,
Women Pro 1/2/3/4,12,75817,Leila,Kasprzyk,,,287450,560.51,488.35996666667,
Women Pro 1/2/3/4,13,44775,Lucy,Needham,,,311209,540.48139279101,498.07993333333,
Women Pro 1/2/3/4,14,77377,Grace,Chappell,,,358050,478.64,507.7999,
Women Pro 1/2/3/4,15,106151,Haley,Weaver,,,459403,490.01,517.51986666667,
Women Pro 1/2/3/4,16,45470,Courtney,Bach,,,334094,488.08,527.23983333333,
Women Pro 1/2/3/4,17,5414,Caitlin,Friesen,,,472366,474.75,536.9598,
Women Pro 1/2/3/4,18,45538,Nadia,Barrera,,,306242,516.30519298321,546.67976666667,
Women Pro 1/2/3/4,19,70035,Lori,Francis,,,380121,574.43184259259,556.39973333333,
Women Pro 1/2/3/4,20,45786,Allison,Floyd,,,318378,582.14761060544,566.1197,
Women Pro 1/2/3/4,21,70037,Danielle,Keller,,,378449,400,575.83966666667,
