Race Name,Race Date,Category Name,Place,Total Racers,Points
 Land Park Criterium,2010-03-21,Women 1/2/3   ,24,41,422.5,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Women MR Master 35-99 ,11,11,601.29745996194,
Land Park Criterium,2011-03-26,Women Cat1/2/3   ,23,30,481.57196666667,
Golden State Race Series - RR,2011-05-21,Women Cat 3   ,7,17,481.25,
Golden State Race Series - RR,2011-05-21,Women Pro/1/2/3   ,17,19,456.12236111111,
Golden State Race Series,2011-05-21,Women Cat 3   ,5,17,462.5,
Golden State Race Series,2011-05-21,Women Pro/1/2/3   ,17,23,431.2998993807,
Suisun Harbor Criterium,2011-08-14,Women - 1/2/3 ,24,30,491.30590770712,
Cal Aggie Criterium,2012-01-28,Women Cat 1/2/3  ,19,22,512.61870383393,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Women Pro/Cat 1/2/3  ,16,24,502.35690849314,
County Center Criterium 1,2012-02-18,Women Cat 3/4  ,8,18,521.74126149821,
County Center Criterium 1,2012-02-18,Women Cat 1/2/3  ,5,5,,
Madera County Stage Race - Crit,2012-03-10,Women Cat 3  ,7,24,469.19364387427,
Madera County Stage Race - Time Trial,2012-03-10,Women Cat 3  ,20,24,568.36877660411,
Chico Stage Race - Road Race,2012-04-14,Women Cat 3/4  ,12,20,542.14412834162,
Chico Stage Race - Crit,2012-04-15,Women Cat 3/4  ,6,19,491.79880310212,
Chico Stage Race - TT,2012-04-15,Women Cat 3/4  ,18,19,607.359996676,
Team Bicycles Plus Classic May Crit,2012-05-26,Women Cat1/2/3 Open ,14,37,415.89829842148,
Bicycles Plus Winter Criterium,2013-02-9,Women Cat1/2/3,10,26,436.26837841865,
Original Merced Criterium,2013-02-24,Women Cat 1/2/3,9,11,517.86496208363,
Land Park Criterium,2013-03-16,Women Cat 1/2/3,18,33,446.5144713315,
El Dorado Hills Town Center Crit,2013-04-28,Women Cat 3,10,11,585.49973333333,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 45+,46,57,448.68755555556,
Golden State Race Series - Crit,2013-05-4,Women Cat 3 Elite Open,5,12,464.27133333333,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 45+,DNF,55,490.08564940375,
Golden State Race Series,2013-05-5,Women Cat 3 Elite Open,6,16,474.53528571429,
The Folsom Classic Criterium,2013-05-25,Women Cat3/4,5,22,453.68895150952,
The Folsom Classic Criterium,2013-05-25,Women Pro/Cat 1/2/3,13,23,474.64931818182,
Copper Town Square Circuit Race,2014-02-16,Women Cat 1/2/3  ,16,18,508.33011111111,
Copper Town Square Circuit Race,2014-02-16,Women Cat 3  ,10,14,514.31314285714,
Land Park Criterium,2014-03-15,Women Pro/Cat 1/2/3  ,22,27,531.44338461538,
Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 45+,44,48,477.51620380317,
Golden State Race Series,2014-05-3,Women Cat 3  ,11,16,537.939,
Golden State Race Series - Circuit Race,2014-05-4,Women Cat 3  ,11,17,530.76831802196,
Folsom Classic Criterium,2014-05-24,Women P123 Criterium ,19,23,532.83949166667,
Folsom Classic Criterium,2014-05-24,Women 3 Criterium ,4,15,464.48323809524,
Folsom Historic Criterium,2014-06-14,Women Cat 3/4  ,16,18,639.4600625,
Lodi Cycle Fest,2014-07-13,Women Cat 3/4  Open,1,12,440.33683333333,
Folsom Winter Criterium,2015-02-14,Women Master 35+ Cat1/2/3,11,18,524.27804166667,
Folsom Winter Criterium,2015-02-14,WoMen Cat 3,6,20,479.746625,
Land Park Criterium,2015-03-14,Women Cat Pro/1/2/3,16,21,566.14897589692,
Golden State Race Series - Crit,2015-05-2,Women Master 35+ Cat 1/2/3,10,14,569.30058333333,
Golden State Race Series - Crit,2015-05-2,Women Cat 3,6,18,481.0973125,
Golden State Race Series - Circuit Race,2015-05-3,Women Master 35+ Cat 1/2/3,8,11,555.13848393109,
Golden State Race Series - Circuit Race,2015-05-3,Women Cat 3,11,18,527.64226913746,
Folsom Classic Criterium,2015-05-23,WoMen Pro/Cat 1/2/3,22,23,581.68575757576,
Folsom Classic Criterium,2015-05-23,WoMen Cat 3,11,13,584.962,
