Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 Men,1,6658,Will,Niemann-ross,Life Cycle Bike Shop,,272436,,,
Cat 3 Men,2,12232,Ryan,Liverman,Veloce/Felt,,394,,,
Cat 3 Men,3,11470,Brendan,Treacy,Midtown Direct Racing,,260318,,,
Cat 3 Men,4,10663,Brandon,Fisher,Team S&amp;M,,,,,
Cat 3 Men,5,12069,Luke,Demoe,Collin's Cycle Shop,,,,,
Cat 3 Men,6,13011,Kent,Heli,Southtown Velo,,330,,,
Cat 3 Men,7,13585,Brent,Poole,Capitol Velo Racing Club,,595,,,
Cat 3 Men,8,11695,Jesse,Homan,Veloce/Felt,,393,,,
Cat 3 Men,9,20410,Matt,Pavlovich,Hutch's,,525,,,
Cat 3 Men,10,12458,Jerome,Dumortier,Beaverton Bicycle Club,,,,,
Cat 3 Men,11,11262,Sage,Freeman,Team Oregon,,565,,,
Cat 3 Men,12,13456,Jeff,Dewolf,Therapeutic Associates Inc. Cycling,,,,,
Cat 3 Men,13,13712,Jonathan,Mccoy,Sunset Cycles/CycleOne,,319912,,,
Cat 3 Men,14,10607,Steven,Hunter,Portland Bicycle Studio,,256158,,,
Cat 3 Men,15,10609,Mike,Bene,Yard Dawgs Book Club,,343,,,
Cat 3 Men,16,12076,David,Sherman,Bridgetown Velo,,380388,,,
Cat 3 Men,17,6703,Michael,Palmer,,,277993,,,
Cat 3 Men,18,13590,Abe,Schafermeyer,Paul's Bicycle Way of Life Cycling Team,,,,,
Cat 3 Men,19,10628,Brian,Vollmer-buhl,Paul's Bicycle Way of Life Cycling Team,,,,,
Cat 3 Men,20,10634,Justin,La vigne,Team Oregon,,,,,
Cat 3 Men,21,10603,Mitch,Lee,Portland Velo,,367,,,
Cat 3 Men,22,12071,Spencer,Gray,Etna Brewing Co./DeSalvo Custom Cycles,,347366,,,
Cat 3 Men,23,10641,Sean,Thielen,Portland Velo,,35313,,,
Cat 3 Men,24,10612,Jim,Fischer,Pacific Power Blue Sky,,323,,,
Cat 3 Men,25,11257,Shane,Fletcher,Veloce/Felt,,392,,,
Cat 3 Men,26,10632,Andrew,Willis,Ironclad Performance Wear,,60806,,,
Cat 3 Men,27,10614,Erik,Hofland,Artisan Family Racing,,586,,,
Cat 3 Men,28,12511,Casey,Davidson,BRIHOP,,,,,
Cat 3 Men,29,11275,Jack,Lavier,Pacific Power Blue Sky,,,,,
Cat 3 Men,30,11272,Kevin,Thompson,Half Fast Velo,,437431,,,
Cat 3 Men,31,11261,Wade,Goff,Half Fast Velo,,,,,
Cat 3 Men,32,10624,Cort,Buchholz,Therapeutic Associates Inc. Cycling,,569,,,
Cat 3 Men,33,10642,Brian,Gerow,Ironclad Performance Wear,,,,,
Cat 3 Men,34,11584,J.michael,Manning,Three Rivers Racing,,368,,,
Cat 3 Men,35,11795,Saul,Lopez,Half Fast Velo,,41156,,,
Cat 3 Men,36,13713,Richard,Fattic,,,,,,
Cat 4/5 Men,1,11250,Sean,Babcock,Team S&amp;M,,261628,,,
Cat 4/5 Men,2,12234,Paul,Clark,Rebound SPL,,115597,,,
Cat 4/5 Men,3,11246,Tom,Scales,,,,,,
Cat 4/5 Men,4,10613,Patrick,Gerke,Team Oregon,,337,,,
Cat 4/5 Men,5,12474,John,Eckert,one cup cafe,,378786,,,
Cat 4/5 Men,6,10608,Adam,Edgerton,Team Oregon,,226628,,,
Cat 4/5 Men,7,10760,Andrew,Buswell,,,,,,
Cat 4/5 Men,8,11812,Jeffrey,Pollock,Portland Velo,,187532,,,
Cat 4/5 Men,9,12575,George,Zack,Beaverton Bicycle Club,,302553,,,
Cat 4/5 Men,10,13722,Colton,Swearingen,Mountain View Cycles,,,,,
Cat 4/5 Men,11,13723,Brett,Luelling,Capitol Subaru Cycling,,21785,,,
Cat 4/5 Men,12,11598,Joe,Martin,Veloce/Felt,,395,,,
Cat 4/5 Men,13,13575,Jesse,Luckett,Cyclepath Racing,,,,,
Cat 4/5 Men,14,12513,Alex,Yale,Ten Guys Named Alex,,,,,
Cat 4/5 Men,15,10756,Azul,Dahlstrom-eckman,Life Cycle Bike Shop,,,,,
Cat 4/5 Men,16,12046,John,Craft,Rebound SPL,,438,,,
Cat 4/5 Men,17,12470,Ben,Verhoeven,,,,,,
Cat 4/5 Men,18,10650,Andrew,Utz,Unattached,,272448,,,
Cat 4/5 Men,19,12305,David,Montes,UO Cycling/Lifecycle,,287864,,,
Cat 4/5 Men,20,10783,Ron,Sines,Pacific Power Blue Sky,,381891,,,
Cat 4/5 Men,21,12473,Trevor,O'neal,na,,419,,,
Cat 4/5 Men,22,10636,Benjamin,Weaver,Team Oregon,,107684,,,
Cat 4/5 Men,23,13047,Brian,Mccall,Veloshop,,23189,,,
Cat 4/5 Men,24,11393,Steve,Heinrichs,Unattached,,,,,
Cat 4/5 Men,25,11249,Johannes ...,Weber,Ironclad Performance Wear,,414,,,
Cat 4/5 Men,26,10635,Colin,Mullane,Land Shark,,417,,,
Cat 4/5 Men,27,12438,Paul,Formiller,Portland Velo,,424,,,
Cat 4/5 Men,28,12471,Zach,Morrow,Paul's Bicycle Way of Life Cycling Team,,529810,,,
Cat 4/5 Men,29,13593,Steven,Savich,Paul's Bicycle Way of Life Cycling Team,,431,,,
Cat 4/5 Men,30,11274,Shawn,Small,,,310349,,,
Cat 4/5 Men,31,12308,Larry,Linebaugh,Team Oregon,,,,,
Cat 4/5 Men,32,11507,Jake,Rosenfeld,Unattached,,,,,
Cat 4/5 Men,33,10619,Marcus,Biancucci,Team WebCyclery.com,,462,,,
Cat 4/5 Men,34,10601,Stephen,Bedford,Word-RCB,,305665,,,
Cat 4/5 Men,35,13724,Ryan,Branin,,,,,,
Cat 4/5 Men,36,13598,Ben,Johnson,Portland Velo,,452,,,
Cat 4/5 Men,37,13540,Christopher,Brown,,,292805,,,
Cat 4/5 Men,38,10770,Matthew,Neff,Aeolus Cycling,,,,,
Cat 4/5 Men,39,10615,Stephen,Mcdade,Beaverton Bicycle Club,,404,,,
Cat 4/5 Men,40,13725,Justin,Griffeth,North River Racing,,,,,
Cat 4/5 Men,41,12519,Matt,Couzens,Portland Velo,,423,,,
Cat 4/5 Men,42,10764,William,Laubernds,Ten Guys Named Alex,,468,,,
Cat 4/5 Men,43,12044,Isaac,Sullivan,Ruination Racing,,,,,
Cat 4/5 Men,44,13726,Sean,Haidet,Bend Bike 'N Sport,,153943,,,
Cat 4/5 Men,45,10796,Zachary,Utz,,,384807,,,
Cat 4/5 Men,46,10788,Greg,Meller,Life Cycle Bike Shop,,,,,
Cat 4/5 Men,47,11509,Tom,Strodtbeck,bicycleattorney.com,,,,,
Cat 4/5 Men,48,12301,Jonathan,Hines,Therapeutic Associates Inc. Cycling,,288895,,,
Cat 4/5 Men,49,11493,Shawn,Cecotti,,,480695,,,
Cat 4/5 Men,50,13727,Steve,O'neill,Cyclepath Racing,,,,,
Cat 4/5 Men,51,13541,Bill,Larson,Cyclepath Racing,,,,,
Cat 4/5 Men,52,11640,Brandon,Barnhart,,,,,,
Cat 4/5 Men,53,11572,Steve,Wursta,Bend Bike 'N Sport,,408,,,
Cat 4/5 Men,54,12533,Cole,Hilton,Pacific Power Blue Sky,,391407,,,
Cat 4/5 Men,55,9165,Todd,Berger,Northwest Foot care,,90981,,,
Cat 4/5 Men,56,13728,Edward,Reagan,,,,,,
Cat 4/5 Men,57,10711,Kevin,Short,na,,,,,
Cat 4/5 Men,58,11641,Andrew,Thomson,Team Oregon,,325008,,,
Cat 4/5 Men,59,13729,Jordan,Staples,Guinness Cycling Team,,,,,
Cat 4/5 Men,60,13730,Zachary,Violett,,,,,,
Cat 4/5 Men,61,13731,Jeff,Wolf,OrganicAthlete,,292505,,,
Cat 4/5 Men,62,13594,David,Caplan,Team WebCyclery.com,,,,,
Cat 4/5 Men,63,11489,Sean,Becker,10 Guys Named Alex,,451,,,
Cat 4/5 Men,64,11496,Tyler,Rupe,Capitol Velo Racing Club,,,,,
Cat 4/5 Men,65,11478,Mike,Emerson,Capitol Velo Racing Club,,10754,,,
Cat 4/5 Men,66,10785,Andrew,Sprott,,,,,,
Cat 4/5 Men,67,12490,Guy,Polson,Ruination Racing/Collins Bike shop,,,,,
Cat 4/5 Men,68,11954,James,Bradley,Hammer Velo,,192922,,,
Cat 4/5 Men,69,12039,Shane,Johnson,,,303682,,,
Cat 4/5 Men,70,13543,Benjamin,Schultz,,,405,,,
Cat 4/5 Men,71,11567,Mark,Adamski,,,326416,,,
Cat 4/5 Men,72,13005,Zachary,Hammond,OrganicAthlete,,420,,,
Cat 4/5 Men,73,13732,Peter,Nielsen,Sunset Cycles,,,,,
Cat 4/5 Men,74,12330,Murphy,Mcfarland,Bend Bike 'N Sport,,603,,,
Cat 4/5 Men,75,11307,Peter,Casey,,,,,,
Master Women 40+,1,13486,Julie,Swearingen,Mountain View Cycles,,164,,,
Master Women 40+,2,13071,Kira,Crawford,Ironclad Performance Wear,,,,,
Master Women 40+,3,11432,Rhonda,Morin,Sorella Forte,,68540,,,
Master Women 40+,4,11284,Kim,Rueter,Sorella Forte,,302603,,,
Master Women 40+,5,13741,Laura,Hagen,,,,,,
Master Women 40+,6,11383,Deann,Krill,Ironclad Performance Wear,,,,,
Master Women 40+,7,12300,Sallyanne,Ellis,Hammer Velo,,,,,
Master Women 40+,8,11858,Anne,Linton,Sorella Forte,,298708,,,
Master Women 40+,9,11287,Meg,Mautner,Bike Central,,,,,
Master Women 40+,10,13742,Heather,Moller,River City Bicycles,,,,,
Master Women 40+,11,12136,Betty,Tucker,Pacific Power Blue Sky,,,,,
Masters 40+,1,11327,Tim,Butler,River City Bicycles,,239746,,,
Masters 40+,2,10686,Mark,Magilner,Half Fast Velo,,,,,
Masters 40+,3,12147,Mike,Alligood,Therapeutic Associates Inc. Cycling,,,,,
Masters 40+,4,11371,Jon,Nigbor,,,,,,
Masters 40+,5,10682,Scott,Goldstein,,,73302,,,
Masters 40+,6,13624,Rich,Cramer,bicycleattorney.com,,,,,
Masters 40+,7,10684,Richard,Albrow,Bend Bike 'N Sport,,159007,,,
Masters 40+,8,10687,Doug,Smith,Bend Bike 'N Sport,,530,,,
Masters 40+,9,11607,David,Hart,Guinness Cycling Team,,304450,,,
Masters 40+,10,11571,John,Kenney,Mountain View Cycles,,610,,,
Masters 40+,11,11260,Jeff,Standish,Therapeutic Associates Inc. Cycling,,283779,,,
Masters 40+,12,12226,John,Sorlie,Hutch's/Clear Choice/Bend Dental,,609,,,
Masters 40+,13,13733,?,#,#   49    error,,,,,
Masters 40+,14,13623,Bob,Grover,Etna Brewing Co./DeSalvo Custom Cycles,,537,,,
Masters 40+,15,11330,David,Saltzberg,Bridgetown Velo,,323660,,,
Masters 40+,16,9923,Paul,Duncan,Hammer Velo,,,,,
Masters 40+,17,10774,Nick,Blacklock,Three Rivers Racing,,,,,
Masters 40+,18,12084,John,Slawta,Land Shark,,46580,,,
Masters 40+,19,13579,Kurt,Robinson,bicycleattorney.com,,,,,
Masters 40+,20,13716,Steve,Swanson,,,139676,,,
Masters 40+,21,11309,John,Divelbiss,Capitol Velo Racing Club,,,,,
Masters 40+,22,13427,Eric,Sletmoe,Mountain View Cycles,,,,,
Masters 40+,23,11324,Thomas,Ghilarducci,bicycleattorney.com,,,,,
Masters 40+,24,11565,Matthew,Lasala,Bend Bike 'N Sport,,226552,,,
Masters 40+,25,13621,John,Mccaffrey,bicycleattorney.com,,,,,
Masters 40+,26,12220,Sean,Rogers,Bend Bike 'N Sport,,665,,,
Masters 40+,27,11273,Mark,Crawford,Ironclad Performance Wear,,358051,,,
Masters 40+,28,3312,Dan,Larson,Half Fast Velo,,614723,,,
Masters 40+,29,13717,Ken,James,Bicycle Services Direct,,604,,,
Masters 40+,30,13419,Wes,Swearingen,Mountain View Cycles,,,,,
Masters 40+,31,13718,Scott,Hoelscher,,,,,,
Masters 40+,32,11352,Larry,Hiday,Liberty Cycle,,,,,
Masters 40+,33,11331,Jurgen,Fennerl,Hutch's/Clear Choice/Bend Dental,,113276,,,
Masters 40+,34,11341,Robert,Huff,Half Fast Velo,,292103,,,
Masters 40+,35,13433,Karl,Mikkelson,Mountain View Cycles,,,,,
Masters 40+,36,13008,Burk,Webb,Portland Velo,,,,,
Masters 40+,DNF,11317,Tony,Dirks,Mountain View Cycles,,,,,
Masters 50+,1,73,John,Wilson,Pacific Power Blue Sky,,91489,,,
Masters 50+,2,13574,Ken,Spiess,bicycleattorney.com,,379449,,,
Masters 50+,3,12216,Scott,Seaton,Hutch's/Clear Choice/Bend Dental,,32061,,,
Masters 50+,4,10704,Gerry,Ellis,Nike Cycling,,517,,,
Masters 50+,5,11609,John,Obrien,ZTeam,,526,,,
Masters 50+,6,11357,Tim,Ellerbruch,Finnegans Toys/Discover Chiropractic,,,,,
Masters 50+,7,10706,Greg,Bennett,,,335998,,,
Masters 50+,8,13733,?,#,#   55    error,,,,,
Masters 50+,9,10709,Clint,Ebert,bicycleattorney.com,,,,,
Masters 50+,10,13080,Luis,Valls,Fred Meyer/Lakeside Cycling Team,,63955,,,
Masters 50+,11,10716,George,Schreck,Finnegans Toys/Discover Chiropractic,,101632,,,
Masters 50+,12,11356,Terry,Knight,Unattached,,,,,
Masters 50+,13,11367,Tim,Rich,Team Rose City,,,,,
Masters 50+,14,11375,Gregory,Hartman,Portland Velo,,,,,
Masters 50+,15,12571,John,Cacabelos,,,356252,,,
Masters 50+,16,13719,Terry,Brown,Nike Cycling,,,,,
Masters 50+,17,11366,Jeff,Buck,Team Rose City,,,,,
Masters 50+,18,11350,Craig,Beavers,Capitol Velo Racing Club,,,,,
Masters 50+,19,11591,Mike,Adams,Finnegans Toys/Discover Chiropractic,,712,,,
Masters 50+,20,11586,Jay,Rathe,Beaverton Bicycle Club,,,,,
Masters 50+,21,11947,Paul,Mautner,Team Rose City,,,,,
Masters 50+,22,13720,Fred,Christensen,Bend Bike 'N Sport,,,,,
Masters Men,1,351,?,?,,,,,,
Masters Men,2,351,?,?,,,,,,
Masters Men,3,351,?,?,,,,,,
Masters Men,4,73,John,Wilson,Pacific Power Blue Sky,,91489,,,
Masters Men,5,351,?,?,,,,,,
Masters Men,6,11247,Mike,Stockton,Team Oregon,,,,,
Masters Men,7,10684,Richard,Albrow,Bend Bike 'N Sport,,159007,,,
Masters Men,8,12216,Scott,Seaton,Hutch's/Clear Choice/Bend Dental,,32061,,,
Masters Men,9,10687,Doug,Smith,Bend Bike 'N Sport,,530,,,
Masters Men,10,11607,David,Hart,Guinness Cycling Team,,304450,,,
Masters Men,11,11571,John,Kenney,Mountain View Cycles,,610,,,
Masters Men,12,11260,Jeff,Standish,Therapeutic Associates Inc. Cycling,,283779,,,
Masters Men,13,351,?,?,,,,,,
Masters Men,14,13428,Brian,Towey,Mountain View Cycles,,78431,,,
Masters Men,15,13623,Bob,Grover,Etna Brewing Co./DeSalvo Custom Cycles,,537,,,
Masters Men,16,11330,David,Saltzberg,Bridgetown Velo,,323660,,,
Masters Men,17,10704,Gerry,Ellis,Nike Cycling,,517,,,
Masters Men,18,9923,Paul,Duncan,Hammer Velo,,,,,
Masters Men,19,11609,John,Obrien,ZTeam,,526,,,
Masters Men,20,10774,Nick,Blacklock,Three Rivers Racing,,,,,
Masters Men,21,11357,Tim,Ellerbruch,Finnegans Toys/Discover Chiropractic,,,,,
Masters Men,22,10706,Greg,Bennett,,,335998,,,
Masters Men,23,12084,John,Slawta,Land Shark,,46580,,,
Masters Men,24,13579,Kurt,Robinson,bicycleattorney.com,,,,,
Masters Men,25,13715,Dan,Macnaughton,Guinness Cycling Team,,,,,
Masters Men,26,13716,Steve,Swanson,,,139676,,,
Masters Men,27,13080,Luis,Valls,Fred Meyer/Lakeside Cycling Team,,63955,,,
Masters Men,28,10716,George,Schreck,Finnegans Toys/Discover Chiropractic,,101632,,,
Masters Men,29,11309,John,Divelbiss,Capitol Velo Racing Club,,,,,
Masters Men,30,11356,Terry,Knight,Unattached,,,,,
Masters Men,31,13427,Eric,Sletmoe,Mountain View Cycles,,,,,
Masters Men,32,11324,Thomas,Ghilarducci,bicycleattorney.com,,,,,
Masters Men,33,11367,Tim,Rich,Team Rose City,,,,,
Masters Men,34,11375,Gregory,Hartman,Portland Velo,,,,,
Masters Men,35,11565,Matthew,Lasala,Bend Bike 'N Sport,,226552,,,
Masters Men,36,13621,John,Mccaffrey,bicycleattorney.com,,,,,
Masters Men,37,12220,Sean,Rogers,Bend Bike 'N Sport,,665,,,
Masters Men,38,11273,Mark,Crawford,Ironclad Performance Wear,,358051,,,
Masters Men,39,3312,Dan,Larson,Half Fast Velo,,614723,,,
Masters Men,40,13717,Ken,James,Bicycle Services Direct,,604,,,
Masters Men,41,12571,John,Cacabelos,,,356252,,,
Masters Men,42,13419,Wes,Swearingen,Mountain View Cycles,,,,,
Masters Men,43,13718,Scott,Hoelscher,,,,,,
Masters Men,44,13719,Terry,Brown,Nike Cycling,,,,,
Masters Men,45,11366,Jeff,Buck,Team Rose City,,,,,
Masters Men,46,11350,Craig,Beavers,Capitol Velo Racing Club,,,,,
Masters Men,47,11331,Jurgen,Fennerl,Hutch's/Clear Choice/Bend Dental,,113276,,,
Masters Men,48,11341,Robert,Huff,Half Fast Velo,,292103,,,
Masters Men,49,13433,Karl,Mikkelson,Mountain View Cycles,,,,,
Masters Men,50,11591,Mike,Adams,Finnegans Toys/Discover Chiropractic,,712,,,
Masters Men,51,11586,Jay,Rathe,Beaverton Bicycle Club,,,,,
Masters Men,52,11947,Paul,Mautner,Team Rose City,,,,,
Masters Men,53,13008,Burk,Webb,Portland Velo,,,,,
Masters Men,54,13720,Fred,Christensen,Bend Bike 'N Sport,,,,,
Masters Men,55,12076,David,Sherman,Bridgetown Velo,,380388,,,
Masters Women 50+,1,13740,Ina,Mclean,Bend Bike 'N Sport,,,,,
Masters Women 50+,2,11530,Debra,Windus,Finnegans Toys/Discover Chiropractic,,,,,
Men 1/2,1,13707,James,Camut,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,,82,,,
Men 1/2,2,13538,Roman,Van uden,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,,88,,,
Men 1/2,3,13083,Evan,Elken,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,,83,,,
Men 1/2,4,11443,Aaron,Tuckerman,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,,87,,,
Men 1/2,5,13708,Eric,Sheagley,Veloce/Felt,,145237,,,
Men 1/2,6,11437,John,Browning,Cyclepath Racing,,503,,,
Men 1/2,7,13523,Carson,Miller,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,,203931,,,
Men 1/2,8,11322,David,Zimbelman,ZTeam,,183037,,,
Men 1/2,9,13611,Chris,Sheppard,Jamis/Edge,,40297,,,
Men 1/2,10,6672,Galen,Mittermann,Midtown Direct Racing,,260025,,,
Men 1/2,11,11455,Brandon,Dyer,Therapeutic Associates Inc. Cycling,,294880,,,
Men 1/2,12,11967,Wes,Stein,Hammer/CMG Racing Team,,114,,,
Men 1/2,13,11623,Doug,Wilmes,Portland Bicycle Studio,,810,,,
Men 1/2,14,12250,Kennett,Peterson,Team Oregon,,256803,,,
Men 1/2,15,10679,Matt,Ritzow,Paul's Bicycle Way of Life Cycling Team,,,,,
Men 1/2,16,10657,Paul,Bourcier,Hutch's/OIC,,4391,,,
Men 1/2,17,11662,Michael,Benno,Veloce/Felt,,3347,,,
Men 1/2,18,13709,Ryna,Trebon,,,,,,
Men 1/2,19,12549,Mark,Hibbard,,,522,,,
Men 1/2,20,10670,David,Roth,Midtown Direct Racing,,59334,,,
Men 1/2,21,11458,Seth,Patla,River City Bicycles,,293183,,,
Men 1/2,22,10665,Cliff,Heaberlin,Guinness Cycling Team,,110,,,
Men 1/2,23,11622,Jason,Riffle,HPChiro/Bike n' Hike/Giant,,277213,,,
Men 1/2,24,12252,Andrew,Boone,Therapeutic Associates Inc. Cycling,,222604,,,
Men 1/2,25,10666,Joseph,King,Team Oregon,,190745,,,
Men 1/2,26,10675,Marcel,Delisser,Hammer/CMG Racing Team,,252838,,,
Men 1/2,27,10683,Matthew,Slater,ZTeam,,243886,,,
Men 1/2,28,12547,Seth,Hosmer,HPChiro/Bike n' Hike/Giant,,,,,
Men 1/2,29,10659,Aaron,Sander,Cyclepath Racing,,247674,,,
Men 1/2,30,11326,Scott,Powell,Nike Cycling,,518,,,
Men 1/2,31,12263,Erik,Edgar,Pacific Power Blue Sky,,,,,
Men 1/2,32,13710,Mike,Northey,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,,86,,,
Men 1/2,33,12541,Mathew,Braun,Team SCR,,89765,,,
Men 1/2,34,11624,Karsten,Hagen,ZTeam,,152267,,,
Men 1/2,35,12266,T. kenji,Sugahara,Team Oregon,,520,,,
Men 1/2,36,13711,Todd,Duncan,Guinness Cycling Team,,660,,,
Men 1/2,37,11749,Steven,Holland,Finnegans Toys/Discover Chiropractic,,72446,,,
Men 1/2,38,11451,Steve,Schwaeber,Veloce/Felt,,119612,,,
Men 1/2,39,13012,James,Norman,GSC United,,,,,
Men 1/2,40,13676,Jesus,Ilundain,Therapy Solutions,,,,,
Men 1/2,41,11457,Michael,Dunn,ZTeam,,326824,,,
Men 1/2,42,12267,Nick,Skenzick,Hutch's-OIC,,,,,
Men 1/2,43,10664,Mike,Kath,Dangerboy racing,,289429,,,
Men 1/2,44,11497,Nathan,Hobson,ZTeam,,525,,,
Men 1/2,45,11466,Matt,Mahoney,Gentle Lovers,,107,,,
Men 1/2,46,11966,Mckenzie,Thramer,thramerrods.com/WheelWorks,,296614,,,
Men 1/2,47,7997,Kelly,Ryan,Portland Bicycle Studio,,,,,
Men 1/2,48,13612,Pete,Groblewski,Gentle Lovers,,82975,,,
Men 1/2,49,12166,Daniel,Mensher,Gentle Lovers,,169,,,
Men 1/2,50,12262,Edward,Micek,Team WebCyclery.com,,40989,,,
Men 1/2,51,10671,Adam,Blanchard,Therapeutic Associates Inc. Cycling,,197055,,,
Men 1/2,52,11471,Spencer,Bushnell,Therapeutic Associates Inc. Cycling,,,,,
Men 1/2,53,11459,Ryan,Weaver,River City Bicycles,,43954,,,
Tandem,1,13734,Ivan/brett,Meadors/boyles,,,,,,
Tandem,2,12447,John/marg...,Cacabelos/germeaux,,,,,,
Tandem,3,11722,Gerry/john,Ellis/hatfield,,,,,,
Tandem,4,13735,Ronny/allen,Brigham/kraft,,,,,,
Tandem,5,12448,Stephen/glen,Gann/gann,,,,,,
Tandem,6,11723,David/sue,Ripp/ripp,,,,,,
Tandem,7,13736,Jeff/sheri,Tedder/matyas,,,,,,
Tandem,8,13737,William/j...,Zale/urich,,,,,,
Tandem,9,12144,Henry/amy,Abel/mitchell,,,,,,
Tandem,10,13738,Jim/brenda,Rantala/rantala,,,,,,
Tandem,11,13739,Jill,Hayes,,,,,,
Women 1/2,1,11344,Sue,Butler,Monavie-Cannondale.com,,211472,,,
Women 1/2,2,12270,Teri,Sheasby,Bend Bike 'N Sport,,251722,,,
Women 1/2,3,10630,Lisa,Turnbull,Therapeutic Associates Inc. Cycling,,243750,,,
Women 1/2,4,10746,Lindsay,Fox,Team Oregon,,293037,,,
Women 1/2,5,11454,Alice,Pennington,Veloforma,,150685,,,
Women 1/2,6,13714,Irene,Beyerlein,Colavita - New Mexico,,206750,,,
Women 1/2,7,53926,Jennifer,Slawta,Land Shark,,46888,,,
Women 1/2,8,10740,Heather,Hill,Trek Store of St.Louis,,83890,,,
Women 1/2,9,11554,Karey,Miles,Therapeutic Associates Inc. Cycling,,270986,,,
Women 1/2,10,13606,Tina,Brubaker,Veloforma,,104006,,,
Women 1/2,11,12277,Christi,Binstadt,Poplollies,,,,,
Women 1/2,12,11558,Pamela,Archer,Therapeutic Associates Inc. Cycling,,709,,,
Women 3,1,10741,Lindsay,Kandra,Hammer Velo,,302634,,,
Women 3,2,13721,Sam,Yeo,Hammer Velo,,169,,,
Women 3,3,1646,Stephanie,Chase,Veloforma,,229972,,,
Women 3,4,11553,Beth,Burns,Veloce/Felt,,302532,,,
Women 3,5,13628,Erin,Playman,Gentle Lovers,,808,,,
Women 3,6,11430,Elise,Huggins,Veloforma,,193,,,
Women 3,7,12281,Kristen,Fauria,Life Cycle Bike Shop,,287890,,,
Women 3,8,11429,Amy,Campbell,River City Bicycles,,263493,,,
Women 3,9,11919,Libby,Evans,Sorella Forte,,816,,,
Women 3,10,13066,Joanna,Mensher,Gentle Lovers,,166,,,
Women 3,11,11431,Molly,Mullane,Land Shark,,175,,,
Women 3,12,12555,Dawn,Riddle,Veloshop,,,,,
Women 3,13,10751,Sonja,Unrau,River City Bicycles,,180,,,
Women 3,14,12282,Tara,Pemberton,Poplollies,,,,,
Women 3,15,12283,Kay,Bork,Poplollies,,,,,
Women 4,1,13580,Heather,Paris,Pacific Power Blue Sky,,,,,
Women 4,2,10744,Anna,Vaughn,Hammer Velo,,167,,,
Women 4,3,13705,Lara,Wilkinson,Velo Bella,,,,,
Women 4,4,11734,Alana,Armstrong,Sorella Forte,,181,,,
Women 4,5,10743,Margi,Lifsey,Bridgetown Velo,,905,,,
Women 4,6,10742,Mindy,Simmons,Hammer Velo,,318464,,,
Women 4,7,10747,Sara,Fletcher,Bridgetown Velo,,320616,,,
Women 4,8,13706,Jennifer,Wardell,Mountain View Cycles,,149,,,
Women 4,9,11379,Alice,Chang,Hammer Velo,,,,,
Women 4,10,10748,Lisa,Reeve,,,288632,,,
Women 4,11,10729,Elena,Larson,Therapeutic Associates Inc. Cycling,,316690,,,
Women 4,12,12294,Erin,Koenig,Poplollies,,,,,
Women 4,13,11384,Eryn,Barker,Specialized River City Bicycles,,,,,
Women 4,14,13073,Christy,Bigelow,Hammer Velo,,,,,
Women 4,15,12293,Rachael,Roberts,Bridgetown Velo,,,,,
Women 4,16,11779,Judy,Richardson,Sorella Forte,,273443,,,
Women 4,17,13672,Sara,Slawta,Land Shark,,,,,
Women 4,18,12154,Katy,Pranian,Sorella Forte,,,,,
Women 4,19,12155,Zan,Gibbs,Sorella Forte,,916,,,
Women 4,20,12284,Sherry,Jako,Sorella Forte,,186,,,
