Race Name,Race Date,Category Name,Place,Total Racers,Points
Carlsbad Grand Prix,2013-09-8,Women Cat 3/4 Senior,12,23,398.075,
Spy Red Trolley Classic,2014-02-2,Women Cat 3/4 Senior OPEN,11,29,420.39018714286,
Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 3/4 Senior ,31,37,554.22655555556,
SoCalCup Crit Series #3,2014-03-2,Women Cat 3/4 Senior OPEN,6,31,441.40939285714,
Saint Patrick's Day Criterium ,2014-03-16,Women Cat 3/4 Senior OPEN,14,39,460.43990298319,
San Luis Rey Road Race,2014-04-26,Women CAT 4 Senior Open,17,25,585.76855555556,
San Luis Rey Road Race,2014-04-26,Women Cat 3/4 Senior Open,31,39,554.22277192982,
Adrenaline SoCal Circuit Race,2014-06-15,Women Cat 3/4 Senior Open,3,11,445.8054,
Carlsbad Grand Prix,2014-07-20,Women Senior Open 3/4,11,24,480.06627777778,
Boulevard Road Race ,2015-01-31,Women Senior Open Cat 4,19,30,621.14613333333,
Boulevard Road Race ,2015-01-31,Women Senior Open Cat 3/4,30,46,589.50046969697,
Spy Red Trolley Classic,2015-02-1,Women Senior Open Cat 3/4,9,34,461.67346153846,
Valley of the Sun Stage Race - TT,2015-02-13,Women Cat 4,10,27,528.54034289018,
Valley of the Sun Stage Race - RR,2015-02-14,Women Cat 4,10,25,561.90636109616,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Cat 4,3,25,451.86283246092,
Valley of the Sun Stage Race - GC,2015-02-15,Women Cat 4,8,25,516.53993124175,
Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 4,3,16,465.356,
Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 3/4,10,23,468.17106060606,
Barry Wolfe Grand Prix,2015-05-24,Women Senior Open Cat 3/4,14,28,507.1,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Women Senior Open Cat 4,4,20,475.89643198245,
805 Criterium Weekend Omnium - Friday,2015-06-19,Women Cat3/4,DNF,19,649.63670238095,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Women Cat3/4,DNF,20,651.04416666667,
CBR Criterium 2of6,2016-02-21,Women Cat 4,7,16,572.9623148569,
Boulevard Road Race ,2016-02-27,Women Senior Open Cat 3,28,34,553.3669922757,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Women Senior Open Cat 4,10,14,647.11691666667,
CBR Crit Series 3of6,2016-03-6,Women Cat 4,7,19,538.0827205238,
SLR Road Race,2016-04-16,Women Senior Open Cat 4,12,14,646.16317857338,
SLR Road Race,2016-04-16,Women Senior Open Cat 3/4,22,24,640.05136363636,
SCNCA ITT Championsh,2016-05-21,Women Senior Open Cat 4,5,6,591.84865773531,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Women Senior Open Cat 3/4,6,10,530.51,
Adrenaline Twilight Grand Prix,2016-07-16,Women Senior Open Cat 3/4,9,14,550.18485714286,
Carlsbad Grand Prix of Cycling,2016-07-17,Women Senior Open Cat 3/4,14,31,516.94258333333,
