First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Taylor,Skinner,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,138,148,453.29270259969,
Lance,Eddis-finbow,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,148,148,453.29270259969,
Jared,Gilyard,Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,30,196,193.22020408163,
Mark,Aasmundstad,Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,166,196,277.25448979592,
Michael,Dziedzic,Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,188,196,277.25448979592,
Brandon,Mcnulty,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,24,92,316.00639285714,
Michael,Dziedzic,Amateur Road Nationals Day 2,2013-07-4,Men  U23 19--22,22,61,189.97962367458,
Thomas,Jondall,Amateur Road Nationals Day 2,2013-07-4,Men  U23 19--22,52,61,241.44754475931,
Lance,Eddis-finbow,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,65,116,327.37364657232,
Taylor,Skinner,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,77,116,351.67132641059,
Brandon,Mcnulty,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,5,88,278.41604683245,
Michael,Dziedzic,Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,34,136,219.09246938776,
Thomas,Jondall,Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,58,136,243.58226530612,
Regina,Jefferies,South Mountain Time Trial,2013-05-11,Women Category 4,8,18,589.01279166667,
Melissa,Sotelo,Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 5,14,19,556.40288995786,
Natalie,Koch,Chris Thater Memorial,2012-08-25,Women 1/2                                         ,28,35,435.6832,
