Race Name,Race Date,Category Name,Place,Total Racers,Points
Iowa State TT Championships,2012-08-5,Men Cat 1/2/3/4/5 Masters 45-49,3,3,,
Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Mixed Masters 40+ 40+,4,6,337.53489188383,
Iowa State Time Trial Championships,2013-08-4,Men Cat 1/2/3/4/5 Masters 45-49,3,5,,
State Gravel Road Race,2014-04-12,Men Master 40+,DNF,4,,
Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Pro/Cat 1/2/3/4/5 Master 40+,7,10,348.11358883541,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/1/2/3/4/4 Master 40+,16,21,378.487,
Iowa State Time Trial Championships,2014-08-31,Men masters 45-49 12345,1,3,,
Haystack Mountain Time Trial,2015-05-23,Men MM 40+ 4,9,31,377.39275649155,
Sunshine Hill Climb,2015-06-6, Men MM 40+ 4,13,28,391.02430337369,
Boulder Stage Race - TT,2015-06-26,Men MM 40+ 4,9,18,384.60275669813,
Boulder Stage Race - RR,2015-06-27,Men MM 40+ 4,7,17,386.77543602852,
Boulder Stage Race - HC,2015-06-28, Men MM 40+ 4,12,13,433.66860205504,
Boulder Stage Race - GC,2015-06-28,Men MM 40+ 4,12,13,448.62746975524,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men MM 40+ 4,5,23,351.56110606061,
Oredigger Classic,2016-03-27,Men MM 50+ 4,1,14,364.4715,
CU Buff Time Trial,2016-04-9,MM 50+ 4,5,27,363.28915384615,
Superior Morgul - TT,2016-05-20,Men MM 50+ 4,2,35,358.24749019608,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men MM 50+ 4,5,26,366.72681817993,
USA Cycling Hill Climb National Championship,2016-08-13, Men MM 50-59,24,33,405.47900966554,
Frostbite Time Trial,2017-03-4,MM 50+ 4-5,5,31,372.9362,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 50+ 4,44,61,496.74310344828,
Superior Morgul Classic Time Trial,2017-05-20,MM 50+ 4-5,7,24,380.75825804085,
Sunshine Hill Climb,2017-07-22, Men MM 50+ 4-5,4,14,395.8075504846,
CY Memorial Lookout Time Trial,2018-04-8,Men MM 50+ 4,4,16,388.00286407987,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Men Master 50+ 4,9,21,459.43986308324,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men MM 50+ 4,7,23,385.79677561143,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Men MM 50+ 4,6,15,375.02776190476,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Men MM 50+ 4,6,15,393.60652380952,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 50+ 4,18,25,474.37201388889,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Men MM 50+ 4,7,17,422.653,
Panaracer Sunshine Hill Climb,2019-07-7, Men MM 50+ 4,5,10,435.82621972281,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 50-54,23,30,405.37996707762,
2020 Colorado Time Trial Championships ,2020-07-18,Men MM 50+ 4,4,16,411.42857142857,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 50+ 4,15,28,452.13505451003,
Superior Morgul Time-Trial,2021-05-22,Men Master 50+ MM50+ 4,9,19,484.71239978523,
Colorado Time Trial Championships,2021-06-12,Men MM 50+ 4,7,18,427.5,
Karen Hornbostel Memorial Time Trial Series,2022-04-6,Men MM 55-59_45,3,9,475,
Karen Hornbostel Memorial Time Trial Series,2022-05-4,Men MM 55-59_45,3,7,483.33333333333,
2022 Colorado State Time Trial Championships,2022-06-12,Men MM 50+ 4,9,17,450,
Frostbite Time Trial,2023-03-4,MM 55+,1,2,,
Karen Hornbostel Memorial Time Trial Series,2023-03-29,Men MM 55-59_45,4,10,470,
Karen Hornbostel Memorial Time Trial Series,2023-04-5,Men MM 55-59_45,4,9,487.5,
Spirit Hound's Sunshine Hill Climb Presented by Excel Sports/Shimano,2023-06-4,Men MM 50+ 4,7,10,463.5,
2023 Colorado State Time Trial Championships,2023-06-10,TT Men MM 50+ 4,8,14,550,
Frostbite Time Trial,2024-03-16,Men MM 55+,3,3,,
