Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A   ,1,32592,Gabriel,Baca,Midwestern State University,0:57:25,331782,251.87,239.28066666667,
Men A   ,2,48605,Ben,Bradley,Tulane University of Louisiana,0:57:25,331166,287.98,253.43053333333,
Men A   ,3,69604,Todd,Youngblood,Texas Christian University,0:58:55,378706,435.1305,267.5804,
Men A   ,4,44570,Mitchell,Sides,The University of Texas at Austin,0:58:55,349270,304.67,281.73026666667,
Men A   ,5,18642,Cory,Scott,Midwestern State University,,253558,234.86,295.88013333333,
Men A   ,6,48603,Dustin,Drewes,Louisiana State University,,281156,306.91,310.03,
Men A   ,7,48897,Alan,Tausend,Texas Christian University,,334498,313.15,324.17986666667,
Men A   ,8,48613,Frederick,Wild,University of Oklahoma,,369559,409.83,338.32973333333,
Men A   ,9,69594,Andrew,Farmer,University of Oklahoma,,317222,381.29,352.4796,
Men A   ,10,44568,Daniel,Burross,Midwestern State University,,366342,430.82,366.62946666667,
Men A   ,DNF,32601,Sean,Brown,Midwestern State University,,272798,291.83,380.77933333333,
Men A   ,DNF,45565,James,Day,Texas State University-San Marcos,,276837,284.46,380.77933333333,
Men A   ,DNF,73370,Robbie,Chrisman,The University of Texas at Austin,,393989,276.6,380.77933333333,
Men B   ,1,48601,David,Feinswog,Tulane University of Louisiana,0:45:33,338820,400.64,340.89533333333,
Men B   ,2,72784,Collin,Buerger,Midwestern State University,0:45:33,393673,386.86,357.36429189719,
Men B   ,3,48586,Zachary,Byerly,Louisiana State University,0:45:33,360702,400,373.83325046104,
Men B   ,4,44696,Pierce,Young,Rice University,0:45:33,288343,402.52,390.3022090249,
Men B   ,5,73374,Brian,Moynihan,Texas State University-San Marcos,0:45:33,392779,503.16017507667,406.77116758876,
Men B   ,6,73343,Taylor,Longwell,Louisiana State University,0:45:51,394865,495.88,423.24012615261,
Men B   ,7,70002,Chris,Kieren,Louisiana State University,0:46:23,310873,443.96025230522,439.70908471647,
Men B   ,8,28897,Brian,Callam,Louisiana State University,0:46:23,221966,400,456.17804328032,
Men B   ,9,48618,Tyler,Yamamoto,University of Oklahoma,0:47:12,366112,444.67,472.64700184418,
Men B   ,10,73353,Jeffrey,Phillips,Louisiana State University,,380876,526.30408051078,489.11596040803,
Men C   ,1,91394,Cameron,Lowery,,0:28:07,303680,416.29304047495,413.30491214249,
Men C   ,2,73045,Tanner,Ward,,0:28:07,395255,461.39,436.27994142832,
Men C   ,3,92980,Maximillian,Hall,,0:28:07,,500,459.25497071416,
Men C   ,4,73048,Michael,Hinds,,0:28:07,395674,482.23,482.23,
Men C   ,5,65952,Benjamin,Spain,,0:30:07,354166,443.75,505.20502928584,
Men C   ,6,73868,Christopher,Marler,,0:30:41,392096,520.11777272727,528.18005857168,
Men C   ,7,89858,Raymond,Bewley,,0:30:41,422547,556.25,551.15508785751,
Men D   ,1,92981,Timothy,Dwyer,Louisiana State University,0:18:56,429460,600,503.43516666667,
Men D   ,2,48621,Jonathan,Comeaux,Nicholls State University,0:18:56,370309,600,519.52930555556,
Men D   ,3,92994,Evan,Rabeaux,Louisiana State University,0:19:42,,600,535.62344444444,
Men D   ,4,73047,Jordan,Jones,University of Arkansas,0:19:49,392531,532.42307508354,551.71758333333,
Men D   ,5,73055,Christopher,Morrow,University of Arkansas,0:19:49,395515,576.83,567.81172222222,
Men D   ,6,92982,Brendan,Costner,Louisiana State University,0:20:12,384722,600,583.90586111111,
Men D   ,7,92985,Jordan,Stadler,Nicholls State University,0:20:12,424304,600,600,
Men D   ,8,92988,Charles,Belleau,Nicholls State University,0:20:12,428484,600,616.09413888889,
Men D   ,9,75633,Rederick,Marin,Louisiana State University,0:20:12,391086,533.6555683482,632.18827777778,
Men D   ,10,92987,Matt,Brumett,University of Arkansas,0:21:10,424225,600,648.28241666667,
Men D   ,11,92993,Chris,Dugas,Nicholls State University,,429269,600,664.37655555556,
Men D   ,12,92991,Grant,Newby,University of Oklahoma,,424810,600,680.47069444444,
Men D   ,13,75634,Allan,Brambila,Nicholls State University,,394984,600,696.56483333333,
Men D   ,DNF,73356,Daniel,Rees,Louisiana State University,,391105,573.6,712.65897222222,
Men D   ,DNF,73053,Aaron,Fiegel,University of Arkansas,,394743,557.54,712.65897222222,
Women A   ,1,89893,Madeleine,Steele,Midwestern State University,0:45:33,414071,,,
Women A   ,2,44357,Ashley,Weaver,Midwestern State University,0:46:04,334082,,,
Women B   ,1,76610,Cinthia,Pedraza,Texas State University-San Marcos,0:31:22,390220,,,
Women B   ,DNF,88435,Paula,Sanematsu,Louisiana State University,,425985,,,
Women C   ,1,92975,Danielle,Legeai,Tulane University of Louisiana,0:17:00,414885,650,585,
Women C   ,2,92976,Nicole,Coetzer,Midwestern State University,0:17:00,422798,650,606.66666666667,
Women C   ,3,92974,Catherine,Gauthier,Nicholls State University,0:17:00,424792,650,628.33333333333,
Women C   ,4,73330,Claire,Fisher,Midwestern State University,0:17:00,395294,607.84466666667,650,
Women C   ,5,92978,Katelyn,Daigle,Nicholls State University,0:17:33,424503,650,671.66666666667,
Women C   ,6,92977,Jamie,Hardeman,Tulane University of Louisiana,0:18:07,429255,650,693.33333333333,
Women C   ,7,75636,Carly,Clark,Tulane University of Louisiana,0:19:26,400573,650,715,
