Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Frankenmuth,2012-05-26,Men MASTER 45-54 ,DNF,44,526.60814631446,
West Branch Classic - Road Race,2012-06-2,Men MASTER 45-54 ,DNF,30,414.78333333333,
Terry Reisch Memorial Charity Race,2012-07-8,Men MASTER 35-44 ,22,28,348.69732615947,
Terry Reisch Memorial Charity Race,2012-07-8,Men MASTER 45-54 ,21,22,438.74116038869,
Miller Energy Criterium ,2012-07-14,Men  M 45+ 45-54,17,25,397.44756636568,
Maple Hill Race for Wishes,2012-07-15,Men  Men Master 45+ 45-54,4,6,,
Maple Hill Race for Wishes,2012-07-15,Men  Men Master 45+ 45-99,4,6,,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men MASTER  45-54,25,30,425.01249207237,
West Branch Classic - RR,2014-06-15,Men MASTER 45-54 ,DNF,19,412.13268151599,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 36 Mile Mountain Bike,185,1276,,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 36 Miles,143,1310,,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 62 Miles,135,530,,
Bell's Iceman Cometh,2018-11-3,M 56,11,137,392.42647058824,
Bell's Iceman Cometh,2019-11-2,M 58-59,115,161,493.84348958333,
