Race Name,Race Date,Category Name,Place,Total Racers,Points
Calhoun Georgia Road Race,2022-03-19,Men Cat 5,12,30,493.68014033394,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men  Cat 5,9,35,456.83969601065,
Spin the District College Park,2022-05-1,Men  Cat 5,2,22,427.51449987565,
Brooks Road Race (GA State Champs RR),2022-05-21,Men Cat 5,15,26,508.08394852406,
Calhoun Road Race,2023-03-11,Men Cat 5,1,25,425.24991258822,
NorthBeast Cycling Classic,2023-03-18,Men Cat 5,3,13,449.25862588438,
NorthBeast Cycling Classic,2023-03-19,Men Cat 5,5,13,475,
Georgia Games Cycling Championships,2023-07-8,Cat 4,15,29,469.74610564557,
Georgia Games Cycling Championships,2023-07-9,Men Cat 4,4,11,376,
Dalton Grand Prix,2023-10-7,Road Race Men Cat 4,9,12,420,
Auburn Cycling Classic - RR,2024-02-24,Men Cat 4/5,1,45,389.27796246997,
Auburn Cycling Classic - Crit,2024-02-25,Men Cat 4/5,11,17,477.81368447614,
NorthBEAST Cycling Classic,2024-03-16,Men Cat 4,20,28,469.61957088968,
Sunny King Criterium,2024-04-13,Men Cat 4/5,9,34,413.7099245327,
