Race Name,Race Date,Category Name,Place,Total Racers,Points
Estacada Time Trial,2006-04-9,Recumbent,1,3,,
Perry Road Race Series #1,2012-03-4,Men Cat 4  ,13,42,382.35294117647,
Perry Road Race Series,2012-03-11,Men Cat 4  ,8,17,400,
The Great Forest Park Bicycle Race,2012-03-11,Men Cat 1/2  ,34,44,235.92153829356,
Perry Road Race Series #3,2012-03-18,Men Cat 4  ,13,27,412,
Banana Belt #3,2012-03-18,Master Men 4/5,8,39,408.13811111111,
Kings Valley RR,2012-04-14,Category 4/5 Men,5,57,392.5,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 4  ,DNF,44,461.06506642512,
Houston Grand Crit,2012-05-6,Men Cat 5  ,44,51,564.37303571429,
Tour de Grove,2012-05-12,Men Cat 2/3  ,107,108,332.78072927488,
Dutchtown Classic,2012-05-13,Men Cat 2/3  ,81,82,317.96362124283,
Olsburg Road Race,2012-06-2,Men Cat 4  ,7,26,377.76739069214,
O Fallon Grand Prix - Road Race,2012-06-16,Men Pro/Cat 1/2  ,DNF,36,294.73076834668,
O'Fallon Grand Prix,2012-06-17,Men Pro/Cat 1/2/3  ,27,35,306.28197753918,
Tour of Lawrence - RR,2012-06-30,Men Cat 4  ,34,66,431.47891898747,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 4  ,25,78,382.1651186357,
Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 5  ,29,39,551.39404480453,
St. Honore Criterium,2012-07-7,Masters 35+ Category 4/5,1,17,323.30949823602,
State Line Road Race,2012-07-14,Men Cat 4  ,16,52,394.74246117175,
Sunflower State Games Road Race,2012-07-22,Men Cat 4  ,14,33,407.07667992814,
OUCH,2012-08-5,Men Category 4,7,14,424.34673365079,
Missouri State Championship Criterium,2012-08-12,Men Cat 4/5  ,13,31,404.90878571429,
Edwardsville Rotary Criterium,2012-08-18,Men Pro/Cat 1/2  ,37,37,337.93566666667,
Sedalia Historic District Criterium,2012-08-25,Men Cat3/4  ,39,48,403.95654761905,
Spring Fling Crit Series,2013-02-23,Men Cat/4/5,7,29,402.75111878598,
Spring Fling Crit Series,2013-02-23,Men Cat3/4,21,27,439.43107692308,
Perry Road Race Series,2013-03-3,Men Cat 4,5,34,354.21432228309,
Bazaar Road Race,2013-04-14,Men Cat 4,5,21,376.097,
Joseph Sheehan Road Race,2013-04-28,Men Cat 4,6,49,354.22760492259,
Tallgrass Classic - Crit,2013-05-5,Men Master  35-49,16,23,401.85275,
Tallgrass Classic - Crit,2013-05-5,Men Cat 4,5,21,369.6431,
Tour de Grove,2013-05-11,Men Cat 4/5,11,55,400.68352469136,
Dutchtown Classic,2013-05-12,Men Cat 4/5,10,46,389.93352173913,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,21,106,377.47479166667,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,20,102,371.16117424242,
Whiteface Hillclimb,2013-06-15,Open Men,163,236,372.46853707693,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 4,3,47,342.9651,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 4,26,59,406.63648160128,
Tour of Lawrence - RR,2013-06-29,Men Cat 3,17,29,373.21869753688,
Tour of Lawrence - Crit,2013-06-30,Men Cat 3,24,37,371.18199074074,
Tour of Nevada - Day 1,2013-07-13,Men Cat 3/4,12,23,389.77581666667,
State Line Road Race,2013-07-20,Men 1/2/3,11,15,375.774,
Missouri State Championship Criterium,2013-08-11,Men Cat 3,16,21,409.53172222222,
Mt Washington Hillclimb,2013-08-17,Open Men,280,453,267.11116371681,
THF Realty Gateway Cup,2013-09-1,Men Cat 3,DNF,72,455.67416666667,
Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 4/5 Senior Open,6,42,374.33678989325,
Cedar Hill Race Festival RR,2014-02-9,Men Cat 4/5 Senior ,2,51,355.93069128571,
Spring Fling Crit Series,2014-03-15,Men Masters 35+,DNF,45,463.27516666667,
Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,DNF,62,431.7292,
Velotek Grand Prix - TT,2014-05-3,Men Cat 3 Senior 009-099,16,19,418.32533082415,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 3 Senior 009-099,18,19,434.25325925926,
Velotek Grand Prix - RR,2014-05-4,Men Cat 3 Senior 009-099,16,17,430.91828125,
Velotek Grand Prix - GC,2014-05-4,Men Cat 3 Senior 009-099,17,17,418.63736315429,
Crank the Kanc,2014-05-17,Open Men,64,99,332.069272435,
Whiteface Mountain Uphill Bike Race,2014-06-21,Open Men,171,213,274.85377987421,
Tour of Kansas City Day 1,2014-06-21,Men Cat 3  ,DNF,39,446.22538461538,
Kansas State Road Race Championships,2014-08-10,Men 3,8,10,413.56748800577,
Mt Washington Hillclimb,2014-08-16,Open Men,324,472,276.16064194915,
Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men  Cat 3/4,13,22,425.51461111111,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Gran Fondo,46,53,799.19205317198,
Spring Fling Crit Series,2015-03-8,Men Cat 3/4,DNF,54,463.70107465015,
Spring Fling Crit Series,2015-03-8,Men Master 35+ Open,DNF,42,457.61191666667,
Velotek Grand Prix - TT,2015-04-18,Men Cat 3,16,19,433.22808652689,
Velotek Grand Prix - Crit,2015-04-18,Men Cat 3,16,19,452.84230717234,
Velotek Grand Prix - RR,2015-04-19,Men Cat 3,13,17,461.17511904762,
Tour of Kansas City - Circuit Race,2015-05-30,Men  Cat 3,29,46,462.44908762138,
Tour of Kansas City - Crit,2015-05-31,Men  Cat 3,36,42,425.1277125,
Whiteface Hillclimb,2015-06-7,Open Men,139,211,266.15602515723,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,60,64,446.71305376344,
Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Men Cat 3/4,9,28,387.30391666667,
Tour of Lawrence - Satyurday,2015-06-27,Men Master 40+ Open,38,52,390.33554,
Tour of Lawrence - Sunday,2015-06-28,Men Cat 3,44,51,420.58902083333,
Tour of Nevada - Saturday,2015-07-11,Men Cat 3/4,28,45,435.68604761905,
Mt Washington Hillclimb,2015-08-15,Open Men,333,467,281.73056223176,
Cathedral Criterium Saturday,2015-08-15,Men Cat 3/4,13,14,491.79797619048,
Cathedral Criterium Saturday,2015-08-16,Men Cat 3/4,DNF,24,495.44988888889,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Gran Fondo,30,38,434.06402287368,
Spring Fling Crit Series,2016-02-27,Men Cat 3/4,DNF,42,447.9804,
Spring Fling Crit Series,2016-02-27,Men Masters 35+ Open,DNF,24,443.79681607143,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,357,538,516.54992521797,
Green Mountain Stage Race - Road Race,2016-09-4,Men Gran Fondo,43,44,470.1042208132,
Tour of the Battenkill,2017-05-20,Masters Men 40+,44,49,453.77599677939,
Dirty Kitten Gravel Race,2019-08-3,Mini Purritio Male Overall,5,11,,
LoToJa Classic RR,2021-09-11,Men Master 35+ Cat 4/Novice Flight 1,35,55,478.00177684017,
Avant Garde State Road Race,2021-09-18,Men Cat 5,21,24,561.36363636364,
