First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luke,Mysko,Race Avenue Criterium,2014-06-15,Men Cat 3/4  ,29,51,393.80131818182,
Luke,Mysko,Historic Riverton Criterium,2014-06-8,Men Cat 3/4  ,19,37,380.78,
Luke,Mysko,Kelly Cup,2014-05-18,Men CAT 3  ,12,15,395.65104761905,
Luke,Mysko,Smoketown Airport Criterium,2014-05-10,Men CAT 3  ,24,37,394.963125,
Luke,Mysko,Chantilly Circuit Race,2014-04-12,Men Cat 3 Senior ,34,37,462.13769444444,
Luke,Mysko,Jefferson Cup Road Race,2014-03-30,Men Cat 3/4  ,42,60,402.23190555556,
Luke,Mysko,the Dawg Days of Summer,2013-08-18,Men CAT 3 NOVICE,5,28,330.19823951833,
Luke,Mysko,7th Annual Tour de Millersburg GC,2013-08-11,Men Category 3,53,56,434.5430608282,
Luke,Mysko,7th Annual Tour de Millersburg,2013-08-11,Men CAT 3,50,58,388.60780172414,
Luke,Mysko,7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 3,49,60,407.96427001813,
Luke,Mysko,7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 3,49,60,382.40127678571,
Luke,Mysko,Liberty Criterium,2013-07-28,Men 3,23,42,385.53387301587,
Luke,Mysko,Race Avenue Criterium,2013-06-16,Men Category3,13,37,336.66994444444,
Luke,Mysko,Highway To Heaven Hill Climb Time Trial,2012-08-11,Men 3  ,10,11,386.92907861524,
