Race Name,Race Date,Category Name,Place,Total Racers,Points
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Men Cat 2 12-18,1,14,309.16057413132,
Kenda Cup #2 - Bear Brook Classic,2017-05-7,Men Cat 2 12-18,2,11,313.7643668395,
Bear Mountain Spring Classic,2017-05-13,Men Juniors 15-16,8,13,454.57326666667,
2017 Downtown White Plains Criterium,2017-06-4,Men Junior 13-14,1,2,,
2017 Downtown White Plains Criterium,2017-06-4,Men Junior 15-16,5,6,514.20499208327,
Rockleigh Criterium Series,2017-06-22,senior  Cat 4/5,DNF,53,568.72782274686,
The Eastern Grind - Kenda Cup East #5,2017-07-15,Cat 2 M 12-18,4,15,320.35480289276,
Boston Rebellion - US Cup #4,2017-07-29,Mens A XCO,6,18,243.52586310638,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 1 MEN 12-18,6,14,259.42431481123,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Cat4,3,23,395.89227272727,
CRCA Grant's Tomb Criterium,2018-03-10,Men 15-18 Junior,1,21,379.6355,
Coconut Cup #7,2018-03-18,Cat 1 EXPERT M 19-39,6,7,269.00348921131,
SERC #1,2018-03-25,Cat 1/2 JUNIOR M 15-18,2,7,279.12772773935,
Hop Brook MTB Race,2018-04-8,Men Junior 15-18 Cat 1,1,4,,
Hop Brook MTB Race,2018-04-8,Cat 1 Junior M 15-18,1,4,,
AC Daughtry Security H2H Race #2 Ringwood Rumble,2018-04-15,Men Pro/1,4,11,209.26936273026,
AC Daughtry Security H2H Race #2 Ringwood Rumble,2018-04-15,Pro/1 M,4,11,209.26936273026,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 1 Junior M 15-16,14,35,245,
Hardware XC at Merli-Sarnoski Park,2018-04-28,Cat 1 M,19,22,279.87373737374,
Bear Mountain Spring Classic,2018-05-12,Men Juniors 15-16,1,10,415.62803125344,
Macho Foundation Mtn Bike Race,2018-05-19,Cat 1 Junior M 14-18,1,1,,
The Lewis Morris Challenge,2018-06-24,Pro/1 M,12,24,203.63467622287,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat4,3,75,352.40598264413,
Gnar Weasels - Bubba Trophy #4,2018-07-7,Elite Men,8,27,176.42244736027,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Junior M 15-16,6,104,203.13644060762,
Julbo Eastern Grind - Bubba Trophy #5,2018-07-29,PRO/CAT 1 OPEN MEN,8,15,209.1924956727,
Julbo Eastern Grind,2018-07-29,Pro/Cat 1 M,8,15,208.49664024148,
Barn Burner - BUBBA Trophy Series Finals,2018-08-5,Elite Men ,12,20,214.00776097968,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Junior  10-18,16,55,358.45434669669,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Junior  10-18,32,55,412.36691740711,
Green Mountain Stage Race - Road Race,2018-09-2,Men Junior  10-18,29,55,403.77888228208,
Green Mountain Stage Race - Criterium,2018-09-3,Men Junior  18-Oct,34,53,421.28692307692,
Green Mountain Stage Race - GC,2018-09-3,Men Junior  10-18,29,53,407.84844781663,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,CAT 1 MEN 16 & UNDER M,4,29,226.13022382042,
California MTB Series/ Vail Lake,2019-03-23,CAT 1 MEN 16 & UNDER M,3,35,240.33166068734,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Cat1/2/3,10,57,350.83176,
Castelli NY Cycling Series,2019-03-31,Men Cat2/3,DNF,82,495.73338709677,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Pro/Cat 1/2/3,7,35,335.18856728284,
Hop Brook MTB Race - Clif Bar Dirt Cup #1,2019-04-7,Category Pro (Men),DNF,10,291.01913809673,
Hop Brook MTB Race,2019-04-7,Category Pro (Men) M,DNF,10,293.29652601903,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Pro/Cat 1/2/3,14,57,333.09625925926,
Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,14,88,356.04711458333,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat3,26,71,409.1,
Ken Harrod Memorial Road Race,2019-05-18,Men Cat 3,9,32,410.611,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 3,13,62,374.40490322581,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 3,13,62,355.89608581662,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 3,13,55,332.69079379421,
Killington Stage Race General Classification,2019-05-27,Men Cat 3,13,62,356.24671516049,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,82,98,530.61008130081,
Purgatory Road Race,2019-06-9,Men Pro/1/2/3,DNF,57,427.65246296296,
Tour of the Hilltowns,2019-06-15,Men Pro/1/2,DNF,26,452.89361666667,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 15-16 Open,3,43,307.54954545455,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 15-16 Cat 123,4,54,359.91398666667,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 15-16 Cat 123,22,51,426.09916333333,
WORS Cup - Midwest MTB Championships - Day 2,2019-07-6,Cat 1 - Junior M,23,36,337.86558483989,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 15-16,46,137,289.80904971728,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Junior  10-18,19,62,363.50592834519,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Junior  10-18,46,62,417.29935483871,
Green Mountain Stage Race - Road Race,2019-09-1,Men Junior  10-18,40,62,421.01585295518,
Green Mountain Stage Race - Criterium,2019-09-2,Men Junior  10-18,17,58,377.55052709942,
Green Mountain Stage Race - GC,2019-09-2,Men Junior  10-18,27,62,396.90825221633,
Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,19,97,361.8521969697,
SUN DEVIL CRITERIUM,2020-02-9,Men   Pro/Cat 1/2/3,16,57,393.52809882142,
Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,6,75,315.62417615859,
Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,5,69,336.28602380952,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 17-18 Open,7,64,331.20963392857,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 17-18 Open,4,64,352.33286470138,
Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,9,73,321.07935185185,
Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,25,73,365.43627777778,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,7,71,331.71027272727,
Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,20,66,389.51357936508,
Tour of the Southern Highlands ,2020-03-1,Men Junior 17-18 Open,13,47,351.38507088244,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,7,100,330.94742857143,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 2/3,4,33,330.48799925926,
Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Cat 2/3,1,22,333.43501110693,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 2/3,8,35,369.43162593817,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 2/3,8,35,377.42723161765,
