Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior,1,11301,Emerson,Webb,Beaverton Bicycle Club,,,,,
Junior,2,11300,Walker,Prettyman,Beaverton Bicycle Club,,,,,
Junior,3,111221,Julia,Wygant,,,,,,
Masters 35+ 1/2/3,1,36512,Scott,Laliberte,Cannondale,,,,,
Masters 35+ 1/2/3,2,11964,Brian,Forbes,Upper Echelon Fitness,,,,,
Masters 35+ 1/2/3,3,108582,Steven,R holland,United Finance,,,,,
Masters 35+ 1/2/3,4,13488,Todd,Gallaher,IJM.org,,,,,
Masters 35+ 1/2/3,5,11329,Sal,Collura,SLOCUM Rebound Racing,,,,,
Masters 35+ 1/2/3,6,11339,Scott,Harman,HPChiro/Scott's Cycling of Salem,,,,,
Masters 35+ 1/2/3,7,14563,Greg,Miranda,Team WM,,,,,
Masters 35+ 1/2/3,8,108542,T.,Kenji sugahara,Team Oregon presented by Laurelwood Brewing,,,,,
Masters 35+ 1/2/3,9,39783,Robert,Velez,First Rate Mortgage Cycling Team,,,,,
Masters 35+ 1/2/3,10,13875,Jason,Mauer,Fred Meyer/Lakeside Cycling Team,,,,,
Masters 35+ 1/2/3,11,12231,James,Kramer,Arizona Masters Racing,,,,,
Masters 35+ 1/2/3,12,11248,Mitch,Denham,NoMad Sports Club,,,,,
Masters 35+ 1/2/3,13,10669,David,Root,Therapeutic Associates Cycling/GENR8,,,,,
Masters 35+ 1/2/3,14,11317,Tony,Dirks,Mountain View Cycles,,,,,
Masters 35+ 1/2/3,15,11358,Richard,Desmond,Upper Echelon Fitness,,,,,
Masters 35+ 1/2/3,16,11369,Hugh,Givens,bicycleattorney.com,,,,,
Masters 35+ 1/2/3,17,10709,Clint,Ebert,bicycleattorney.com,,,,,
Masters 35+ 1/2/3,18,11664,Chris,Alling,Fred Meyer/Lakeside Cycling Team,,,,,
Masters 35+ 1/2/3,19,11254,Jeff,Harwood,Ironclad Performance Wear,,,,,
Masters 35+ 1/2/3,20,14183,Dl,Byron,Bike Hugger,,,,,
Masters 35+ 1/2/3,DNF,111222,Mike,Roper,Bikesale.com,,,,,
Masters 35+ 1/2/3,DNF,13569,Montgomery,Hill,Beaverton Bicycle Club,,,,,
Masters 35+ 4/5,1,12171,Jason,Hight,Highlander Cycling,,,,,
Masters 35+ 4/5,2,10777,Matthew,Rider,Team Bike Tires Direct,,,,,
Masters 35+ 4/5,3,24098,Rick,Zimmerman,Old Town Bicycles,,,,,
Masters 35+ 4/5,4,68569,Barney,Gill,Cycle Therapy - 4 Corners Racing,,,,,
Masters 35+ 4/5,5,11305,Erik,Spillman,Portland Velo,,,,,
Masters 35+ 4/5,6,11488,Andrew,Hayes,Mountain View Cycles,,,,,
Masters 35+ 4/5,7,11419,James,Webb,Beaverton Bicycle Club,,,,,
Masters 35+ 4/5,8,13431,Eric,Moody,Mountain View Cycles,,,,,
Masters 35+ 4/5,9,11942,Jeff,Spencer,Team Bike Tires Direct,,,,,
Masters 35+ 4/5,10,39776,Jeff,Wygant,,,,,,
Masters 35+ 4/5,11,6335,Eric,Anderson,Pacific Power Blue Sky,,,,,
Masters 35+ 4/5,12,111223,Shawn,Kelly,,,,,,
Masters 35+ 4/5,13,111224,Bob,Stanton,,,,,,
Masters 50+,1,108582,Steven,R holland,United Finance,,,,,
Masters 50+,2,11358,Richard,Desmond,Upper Echelon Fitness,,,,,
Masters 50+,3,10709,Clint,Ebert,bicycleattorney.com,,,,,
Masters 50+,4,10685,Ivan,Meadors,United Finance,,,,,
Masters 50+,5,11277,Lance,Brigman,Team Bike Tires Direct,,,,,
Masters 50+,6,11281,John,Forbes,Bri-Hop  Cycling Team,,,,,
Masters 50+,7,20476,Steve,Thompson,Bikesale.com,,,,,
Masters 50+,8,11369,Hugh,Givens,bicycleattorney.com,,,,,
Masters 50+,9,2126,David,Smith,Showers Pass,,,,,
Masters 50+,10,14532,Gordy,Bolstad,Bikesale.com,,,,,
Masters 50+,11,22623,Greg,Estes,Bikesale.com,,,,,
Men 4/5,1,11411,Cameron,Duff,,,,,,
Men 4/5,2,11649,Shaun,Conley,Ironclad Performance Wear,,,,,
Men 4/5,3,10827,Aubrey,Edwards,,,,,,
Men 4/5,4,25810,Joe,Dominey,,,,,,
Men 4/5,5,110210,John,Harkness,OHSU,,,,,
Men 4/5,6,162,Aaron,Davis,Life Cycle Bike Shop,,,,,
Men 4/5,7,10777,Matthew,Rider,Team Bike Tires Direct,,,,,
Men 4/5,8,22674,Carl,Dreyer,,,,,,
Men 4/5,9,13975,Matt,Webber,Kermantle,,,,,
Men 4/5,10,39776,Jeff,Wygant,,,,,,
Men 4/5,11,23104,Jeff,Marain,,,,,,
Men 4/5,12,39779,Monty,Price,Highlander Cycling,,,,,
Men 4/5,13,111223,Shawn,Kelly,,,,,,
Men 4/5,14,111225,Ian,Mcclellon,,,,,,
Men Category 1/2/3,1,6790,Ben,Chaddock,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,,,
Men Category 1/2/3,2,11620,Cory,Domingues,Hutch's-Eugene,,,,,
Men Category 1/2/3,3,111226,Roman,Swan,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,,,
Men Category 1/2/3,4,13488,Todd,Gallaher,IJM.org,,,,,
Men Category 1/2/3,5,36512,Scott,Laliberte,Cannondale,,,,,
Men Category 1/2/3,6,13820,Derek,Dixon,,,,,,
Men Category 1/2/3,7,108582,Steven,R holland,United Finance,,,,,
Men Category 1/2/3,8,13780,David,Klipper,Guinness Cycling Team,,,,,
Men Category 1/2/3,9,13502,Joe,Baratto,Bikesale.com,,,,,
Men Category 1/2/3,10,11329,Sal,Collura,SLOCUM Rebound Racing,,,,,
Men Category 1/2/3,11,10662,Zachary,Kovalcik,BRIHOP Cycling,,,,,
Men Category 1/2/3,12,10754,Brendon,Gallant,Guinness Cycling Team,,,,,
Men Category 1/2/3,13,9259,Benjamin,Miller,Guinness Cycling Team,,,,,
Men Category 1/2/3,14,11216,Wessel,Robin,Team Oregon presented by Laurelwood Brewing,,,,,
Men Category 1/2/3,15,12078,Jake,Hansen,Word-RCB,,,,,
Men Category 1/2/3,16,14985,Eddie,French,Guinness Cycling Team,,,,,
Men Category 1/2/3,17,11339,Scott,Harman,HPChiro/Scott's Cycling of Salem,,,,,
Men Category 1/2/3,18,10653,Steven,Wilssens,Bikesale.com,,,,,
Men Category 1/2/3,19,11439,Quinn,Keogh,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,,,
Men Category 1/2/3,DNF,11964,Brian,Forbes,Upper Echelon Fitness,,,,,
Men Category 1/2/3,DNF,13501,Mark,Hinman,Bikesale.com/Wines of Washington,,,,,
Men Category 1/2/3,DNF,10650,Andrew,Utz,HPChiro/Scott's Cycling of Salem,,,,,
Men Category 3,1,10796,Zachary,Utz,Ruckus Test Team,,,,,
Men Category 3,2,11251,Derek,Newell,Team Oregon presented by Laurelwood Brewing,,,,,
Men Category 3,3,111227,Greg,Swan,Team WM,,,,,
Men Category 3,4,11273,Mark,Crawford,Ironclad Performance Wear,,,,,
Men Category 3,5,10614,Erik,Hofland,Artisan Family Racing,,,,,
Men Category 3,6,11247,Mike,Stockton,Capitol Velo p/b Lifesource,,,,,
Men Category 3,7,11605,Jesse,Finch gnehm,Capitol Velo p/b Lifesource,,,,,
Men Category 3,8,10650,Andrew,Utz,HPChiro/Scott's Cycling of Salem,,,,,
Women 1/2/3,1,11428,Leia,Tyrrell,CAPA Cycling Team,,,,,
Women 1/2/3,2,10748,Lisa,Reeve,Veloforma,,,,,
Women 1/2/3,3,35955,Karey,Swan,Therapeutic Associates Cycling/GENR8,,,,,
Women 1/2/3,4,12153,Jenn,Levo,Bridgetown Velo,,,,,
Women 1/2/3,5,12444,Pam,Massey,Bikesale.com,,,,,
Women 1/2/3,6,11650,Sabrina,Savage,Trisport/Eclipse Racing,,,,,
Women 1/2/3,7,11579,Erin,Goodall,Showers Pass,,,,,
Women 1/2/3,8,11433,Jessica,Kaplan,Therapeutic Associates Cycling/GENR8,,,,,
Women Category 4,1,11579,Erin,Goodall,Showers Pass,,,,,
Women Category 4,2,14093,Lisa,Heathman,bicycleattorney.com,,,,,
Women Category 4,3,11717,Liz,Cartwright,,,,,,
