Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2006-03-19,Masters Men 50+,DNF,31,,
OBRA Road Race,2006-07-1,Masters 50-59,12,27,,
OBRA Criterium Championships,2006-08-13,Masters 50+,14,22,,
Cherry Pie Road Race,2007-02-18,Masters Men 50+,8,29,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Masters 50+,24,36,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Masters 50+,9,24,,
Mt Tabor Circuit Race,2007-06-17,Masters Men 50+,5,10,,
High Desert Omnium - OUCH,2007-07-22,Masters Men 50-54,3,7,,
OBRA Hillclimb Championship,2007-09-9,Masters Men 50-54,7,8,,
Jack Frost Time Trial,2008-02-24,Masters Men 50-59,3,29,,
Banana Belt Road Race Series,2008-03-2,Masters Men 50,11,20,,
Banana Belt Road Race Series,2008-03-9,Masters 50+,10,23,,
OBRA Road Race,2008-06-14,Masters 50-59,14,26,,
OBRA Time Trial Championships,2008-08-10,Masters Men 50-54,11,22,,
Banana Belt Series #3,2009-03-22,Masters 50+,11,18,,
Cherry Pie,2010-02-13,Men 50+ & 60+,22,26,546.15384615385,
Mt Washington Hill Climb,2011-08-20,Open Men,384,438,299.82876712329,
Mt Washington Hillclimb,2013-08-17,Open Men,386,453,290.56249115044,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,405,538,553.26712533823,
