Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series #1,2012-01-8,Men Cat 1/2/3  ,13,45,192.01286764706,
Rosewood Winter Series #2,2012-01-15,Men Cat 1/2/3  ,10,53,186.71875,
Rosewood Winter Series #3,2012-01-22,Men Cat 1/2/3  ,14,48,201.86029411765,
Rosewood Winter Series #4,2012-01-29,Men Cat 1/2/3  ,14,48,201.86029411765,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 30+  ,6,23,235.22727272727,
Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 30+  ,4,29,213.82886904762,
West Palm Beach Road Race ,2012-04-28,Men Cat 3  ,13,27,301.16010709542,
Rosewood Series,2013-02-24,Men Masters Open 35-44,28,39,332.17302560293,
Rosewood Series,2013-03-10,Men Cat 1/2/3,3,16,254.18870666654,
Rosewood Series,2013-03-31,Men Cat 1/2/3,DNF,27,334.57083333333,
Rosewood Series,2014-03-2,Men Masters Open 35-44,29,46,366.91216666667,
Sergios Cycling Classic,2015-04-19,Men Master 35+ Cat 1/2/3,12,25,343.30170833333,
VUELTA A MIAMI,2018-07-29,Men Pro/Cat 1/2/3/4,27,104,321.18846313025,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Saturday,2019-05-4,Men  40+,DNF,19,476.75896474359,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Saturday,2019-05-4,Men  Cat 1/2,DNF,11,,
Bill Bone Florida State Criterium Championships,2019-05-18,Men Masters A 45-49,DNF,20,477.28693068151,
