Race Name,Race Date,Category Name,Place,Total Racers,Points
Estacada Time Trial,2006-04-9,Masters Women 40-49,DNF,9,,
Silverton Road Race,2006-05-28,Masters Women,5,7,,
OBRA Road Race,2006-07-1,Masters Women 40+,4,8,,
Woodland Road Race,2006-08-20,Women Category 4 and 40+,4,7,,
High Desert Omnium - OUCH,2007-07-22,Masters Women 45-49,1,3,,
Eugene Celebration - Maxon Road Race,2007-09-1,Pro/1/2/3 Women,10,10,,
OBRA Hillclimb Championship,2007-09-9,Masters Women 45-49,1,3,,
Rehearsal Road Race,2008-05-24,Women 3,15,16,,
Silverton Road Race,2008-06-1,Women 1/2/3,DNF,25,,
OUCH,2008-08-3,Masters Women 45-49,1,3,,
OBRA Criterium Championships,2008-08-17,Masters Women 40-49,4,5,,
Cherry Pie,2009-02-15,Women 40+,4,7,,
Monday PIR #2,2009-05-11,Women,24,27,,
Monday PIR #3,2009-05-18,Women,10,25,,
Monday PIR #4,2009-05-25,Women,10,23,,
OBRA Road Race/OBRA Championship,2009-05-30,Women Masters 40-49,3,4,,
Mt. Tabor Series #1,2009-06-10,Masters Women,4,5,,
Monday PIR June #3,2009-06-15,Women,7,10,,
