First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Donoven,Francis,La Primavera Lago Vista - Saturday,2018-03-3,Men Junior 9-18 Cat 4/5,3,10,490.2129,
Saul,Cano,La Primavera Lago Vista - Saturday,2018-03-3,Men Junior 9-18 Cat 4/5,6,10,533.05,
Ethan,Benedict,La Primavera Lago Vista - Saturday,2018-03-3,Men Junior 9-18 Cat 4/5,7,10,547.32903333333,
Noah,Holben,Cedar Hill Race Festival - Sunday,2018-02-4,Scholastic,5,16,504.29741666667,
Saul,Cano,Cedar Hill Race Festival - Sunday,2018-02-4,Scholastic,7,16,527.14870833333,
Cristobal,De oyarzabal barba,Cedar Hill Race Festival - Sunday,2018-02-4,Scholastic,9,16,550,
Ethan,Benedict,Cedar Hill Race Festival - Sunday,2018-02-4,Scholastic,10,16,561.42564583333,
Julian,Garcia,Cedar Hill Race Festival - Sunday,2018-02-4,Scholastic,13,16,595.70258333333,
Mathios,Mekbeb-gillett,Cedar Hill Race Festival - Sunday,2018-02-4,Scholastic,15,16,618.553875,
Gabe,Tan,Cedar Hill Race Festival - Sunday,2018-02-4,Scholastic,16,16,629.97952083333,
Noah,Holben,Cedar Hill Race Festival - Saturday,2018-02-3,Scholastic,4,22,462.70626666667,
Saul,Cano,Cedar Hill Race Festival - Saturday,2018-02-3,Scholastic,8,22,512.5884,
Benjie,Salazar,Cedar Hill Race Festival - Saturday,2018-02-3,Scholastic,9,22,525.05893333333,
Cristobal,De oyarzabal barba,Cedar Hill Race Festival - Saturday,2018-02-3,Scholastic,10,22,537.52946666667,
Ethan,Gan-dy,Cedar Hill Race Festival - Saturday,2018-02-3,Scholastic,11,22,550,
Ethan,Benedict,Cedar Hill Race Festival - Saturday,2018-02-3,Scholastic,12,22,562.47053333333,
Julian,Garcia,Cedar Hill Race Festival - Saturday,2018-02-3,Scholastic,15,22,599.88213333333,
Gabe,Tan,Cedar Hill Race Festival - Saturday,2018-02-3,Scholastic,16,22,618.58793333333,
Mathios,Mekbeb-gillett,Cedar Hill Race Festival - Saturday,2018-02-3,Scholastic,18,22,637.29373333333,
Buck,Popolo,KingRacingGroup Thursday Night Crits,2017-09-14,Men Cat 4/5,17,21,485.25645866428,
Jacob,Grauel,Matrix Challenge - Saturday,2015-04-18,Men Juniors 15-18 Cat 4/5,9,9,481.90854581695,
Jacob,Grauel,Jesuit Ranger Roundup,2015-03-22,Men Masters 9-18 Junior,7,11,463.5,
Jose,Moreno,Jesuit Ranger Roundup,2015-03-22,Men Masters 9-18 Junior,9,11,490.5,
Jacob,Grauel,Armeaux Crit,2015-03-21,Men Masters 9-18 Junior,6,10,450,
Drake,Duman,Arkansas Classic - RR,2015-03-8,Men D,15,58,542.86431034483,
Drake,Duman,Arkansas Classic - Crit,2015-03-7,Men D,6,50,490.3892,
Drake,Duman,Arkansas Classic - TT,2015-03-7,Men D,1,45,504.00495861184,
David,Baier,Medical Colleagues of Texas road race 2013,2013-05-4,Men High School C,7,7,617.4231917826,
