Race Name,Race Date,Category Name,Place,Total Racers,Points
Island View Classic Criterium,2014-04-6,Men Cat D Collegiate Open,33,34,601.1957129358,
The ICE Sportswear Criterium,2015-02-15,Men Collegiate Open Cat D,24,30,727.65817091146,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 5A,26,45,517.73320634921,
UCLA Road Race,2016-02-13,Men Senior Open Cat D,10,34,331.03208329488,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 5,12,42,458.319375,
Stanford Cycling Road Race ,2016-03-13,Men Collegiate D,2,30,516.92307692308,
SLR Road Race,2016-04-16,Men Senior Open Cat 5,29,41,527.1657175,
LA Circuit Race,2016-04-17,Men Senior Open Cat 5,9,51,457.48558230908,
Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT D,2,33,437.73997703624,
Island View Classic Criterium,2016-04-24,Men Collegiate CAT D,8,30,515.49918910256,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 4,30,62,459.00846110515,
UCLA Road Race,2017-02-11,Men Senior Open Cat 4,27,45,555.18090308524,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 4,69,94,595.55616666667,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 4,9,47,419.33019511953,
Tour de Murrieta - RR,2017-03-12,Men Cat 4,41,56,511.67985714286,
LA Circuit Race,2017-04-23,Men Senior Open Cat 4,11,57,422.53845679012,
SLR Road Race,2017-05-13,Men Senior Open Cat 4,32,43,510.76580355693,
Dash for Cash,2017-06-10,Men Cat 4,15,17,511.26375,
Berkeley Hills Road Race,2017-06-11,Men Cat 4,19,36,519.07866666667,
GMR Challenge Time Trial,2018-06-9,Men Senior  Cat 4/5,8,16,458.15571112028,
Chuck Pontius Memorial Criterium,2018-06-17,Men Senior Open Cat 4,4,24,383.61745454545,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 4,12,55,429.222625,
Santa Barbara County Road Race,2019-01-26,Men Senior Open Cat 4,2,38,355.88418391086,
UCLA Road Race,2019-02-23,Men Senior Open Cat 4,13,19,482.48370249388,
Brackett Grand Prix,2019-03-3,Men Senior Open Cat 4,4,32,399.63153846154,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,CAT 3 MEN 19-29 M,1,5,,
San Dimas Stage Race - TT,2019-03-29,Men Cat4/5,25,74,427.12623601683,
San Dimas Stage Race - RR,2019-03-30,Men Cat4/5,5,73,372.42805186776,
San Dimas Stage Race - Crit,2019-03-31,Men Cat4/5,12,66,410.417578125,
San Dimas Stage Race - GC,2019-03-31,Men Cat4/5,14,64,407.61695306284,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 4,19,25,522.39016666667,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 3/4,DNF,54,551.82343181818,
2019 Sea Otter Classic - Crit,2019-04-11,Men Cat 4,4,7,476.02,
2019 Sea Otter Classic - RR,2019-04-12,Men Cat 4,DNF,25,640.45733333333,
2019 Sea Otter Classic - Road,2019-04-13,Men Cat 4,16,31,492.71801190476,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 25-29  CAT 3 M,3,22,395.27678571429,
Church Creek Time Trial #2,2019-08-17,Men Cat 5 Mens,1,28,362.70484639509,
Chuck Pontius Memorial Criterium,2022-05-15,Men Cat 4,DNP,18,,
San Rafael Sunset Crit,2022-07-30,Men Fixed Open,DNP,27,,
