Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 F 11-12,1,133526,Lucy,A voss,,,487660,,,
Cat 1 F 11-12,2,149037,Raven,Powers,,,493931,,,
Cat 1 F 11-12,3,153842,Jorja,Bond,,,488116,,,
Cat 1 F 11-12,4,202784,Selah,Isaac,,,,,,
Cat 1 F 13-14,1,175969,Mia,Aseltine,,,456889,500,450,
Cat 1 F 13-14,2,109001,Reagan,Long,,,449190,500,466.66666666667,
Cat 1 F 13-14,3,161815,Kaya,Musgrave,,,391117,500,483.33333333333,
Cat 1 F 13-14,4,153843,Keira,Bond,,,487810,500,500,
Cat 1 F 13-14,5,202785,Meghan,Mcdonough,,,,500,516.66666666667,
Cat 1 F 13-14,6,202786,Zoria,Skiba,,,,500,533.33333333333,
Cat 1 F 13-14,7,202787,Elise,Drummond,,,,500,550,
Cat 1 F 15-16,1,193825,Kennedy,Scott,,,501954,,,
Cat 1 F 15-16,2,177527,Elliote,Muir,,,509688,,,
Cat 1 F 15-16,3,202788,Sofia,Gibiete,,,544030,,,
Cat 1 F 15-16,4,202789,Lauren,Oeser,,,,,,
Cat 1 F 17-18,1,194353,Ellie,Malfeld,,,553576,,,
Cat 1 F 17-18,1,51867,Petra,Schmidtmann,,,363223,,,
Cat 1 F 9-10,1,191672,Kira,Mullins,,,555524,,,
Cat 1 F 9-10,2,202782,Kaylie,Kast,,,556771,,,
Cat 1 F 9-10,3,202783,Sammie,Holliday,,,541019,,,
Cat 1 M 11-12,1,194916,Mason,Salazar,,,470194,480.4347826087,382.5,
Cat 1 M 11-12,2,138379,Jett,W balika,,,489447,450,392.14285714286,
Cat 1 M 11-12,3,202792,Chase,Bailey,,,422959,450,401.78571428571,
Cat 1 M 11-12,4,202793,Kai,Peterka,,,544998,450,411.42857142857,
Cat 1 M 11-12,5,137925,Aj,Holliday,,,473811,450,421.07142857143,
Cat 1 M 11-12,6,202794,Nate,Graves,,,,450,430.71428571429,
Cat 1 M 11-12,7,202795,Edward,Edward,,,,450,440.35714285714,
Cat 1 M 11-12,8,202796,Sam,Cavin,,,544960,450,450,
Cat 1 M 11-12,9,191611,Zak,Dollar,,,542369,450,459.64285714286,
Cat 1 M 11-12,10,158971,Hayden,Raph,,,521283,450,469.28571428571,
Cat 1 M 11-12,11,198866,Jackson,Mcpherson,,,,450,478.92857142857,
Cat 1 M 11-12,12,136055,Ronan,Pollock,,,518356,450,488.57142857143,
Cat 1 M 11-12,13,202797,Ephraim,Smith,,,,450,498.21428571429,
Cat 1 M 11-12,14,202798,Henry,Walsh,,,486997,450,507.85714285714,
Cat 1 M 11-12,DNF,202799,Camden,Hefferman,,,,450,527.14285714286,
Cat 1 M 13-14,1,11391,Ian,Rogers,,,537456,350,297.5,
Cat 1 M 13-14,2,113983,Magnus,Y white,,,448579,350,301.875,
Cat 1 M 13-14,3,202800,Jack,Tolbert,,,488749,350,306.25,
Cat 1 M 13-14,4,118832,Gavin,Pollock,,,467489,350,310.625,
Cat 1 M 13-14,5,202801,Kahill,Bailey,,,363601,350,315,
Cat 1 M 13-14,6,166321,Gavin,Lopez,,,449067,350,319.375,
Cat 1 M 13-14,7,202802,Kade,Kreikemeier,,,,350,323.75,
Cat 1 M 13-14,8,115183,Jackson,Voss,,,473233,350,328.125,
Cat 1 M 13-14,9,142030,Jonathan,Meyer,,,557438,350,332.5,
Cat 1 M 13-14,10,202803,Liam,Zirkle,,,557862,350,336.875,
Cat 1 M 13-14,11,198869,Mitchell,Schroeder,,,552380,350,341.25,
Cat 1 M 13-14,12,202804,David,Roseberry,,,390097,350,345.625,
Cat 1 M 13-14,13,202805,Levi,Logan,,,,350,350,
Cat 1 M 13-14,14,194591,Ashton,Lockhart,,,540959,350,354.375,
Cat 1 M 13-14,15,202806,Benjamin,Stevenson,,,262691,350,358.75,
Cat 1 M 13-14,16,202807,Tyler,Cooper,,,,350,363.125,
Cat 1 M 13-14,17,202808,Jeremy,Cefus,,,550878,350,367.5,
Cat 1 M 13-14,18,202809,Evan,Ward,,,552605,350,371.875,
Cat 1 M 13-14,19,202810,Reagan,Isaac,,,,350,376.25,
Cat 1 M 13-14,20,202811,Jack,Douez,,,,350,380.625,
Cat 1 M 13-14,21,202812,Austin,Salem,,,,350,385,
Cat 1 M 13-14,22,202813,Ryan,Rydland,,,,350,389.375,
Cat 1 M 13-14,23,202814,Jake,Hollas,,,498674,350,393.75,
Cat 1 M 13-14,24,202815,Eli,Winder,,,,350,398.125,
Cat 1 M 13-14,25,202816,Bailey,Ryker,,,,350,402.5,
Cat 1 M 13-14,DNF,202817,Kalvin,Winder,,,469306,350,411.25,
Cat 1 M 15-16,1,202818,George,Poggemeyer,,,412403,250,214.58333333333,
Cat 1 M 15-16,1,67478,Ryan,Stowers,,,381826,250,212.5,
Cat 1 M 15-16,2,43571,Ryan,Campbell,,,362894,396.58524393421,218.75,
Cat 1 M 15-16,2,75023,Steven,Truesdale,,,379526,250,216.66666666667,
Cat 1 M 15-16,3,193802,Ethan,Ash,,,,250,220.83333333333,
Cat 1 M 15-16,3,140323,William,Gravesvangilder,,,488838,235,222.91666666667,
Cat 1 M 15-16,4,193803,Jack,Odron,,,,250,225,
Cat 1 M 15-16,4,160255,Liam,Clevenger,,,527094,250,227.08333333333,
Cat 1 M 15-16,5,80993,Lucas,Hartman,,,363790,250,231.25,
Cat 1 M 15-16,5,191170,Robbie,Day,,,,250,229.16666666667,
Cat 1 M 15-16,6,202819,Wheeler,Feer,,,,250,235.41666666667,
Cat 1 M 15-16,6,198876,Nate,Langdon,,,449248,250,233.33333333333,
Cat 1 M 15-16,7,202820,Ethan,Graves,,,557821,250,239.58333333333,
Cat 1 M 15-16,7,202821,Colton,Giles,,,387561,250,237.5,
Cat 1 M 15-16,8,202823,Zach,Teplitzky,,,362936,250,243.75,
Cat 1 M 15-16,8,202822,Max,Kreidl,,,363377,250,241.66666666667,
Cat 1 M 15-16,9,202824,Ian,Groom,,,557750,250,247.91666666667,
Cat 1 M 15-16,9,43459,Chris,Anderson,,,,250,245.83333333333,
Cat 1 M 15-16,10,202825,Oskar,Pedersen,,,557933,250,252.08333333333,
Cat 1 M 15-16,10,202826,Chase,Palmer,,,,250,250,
Cat 1 M 15-16,11,129427,Caleb,Schroder,,,402152,250,254.16666666667,
Cat 1 M 15-16,11,202827,Aidan,Marlowe,,,,250,256.25,
Cat 1 M 15-16,12,202828,Anders,Romero,,,,250,258.33333333333,
Cat 1 M 15-16,12,176413,Jack,Bettcher,,,557837,250,260.41666666667,
Cat 1 M 15-16,13,202829,Aiden,Mattson,,,,250,264.58333333333,
Cat 1 M 15-16,13,166244,Nathan,Gangelhoff,,,537480,250,262.5,
Cat 1 M 15-16,14,202830,Clark,Griffith,,,441329,250,266.66666666667,
Cat 1 M 15-16,14,202831,Bradley,Whitaker,,,557918,250,268.75,
Cat 1 M 15-16,15,202832,Jack,Shalz,,,557843,250,272.91666666667,
Cat 1 M 15-16,15,202833,Luke,Schafer,,,,250,270.83333333333,
Cat 1 M 15-16,16,202834,Timothy,Lunney,,,557756,250,277.08333333333,
Cat 1 M 15-16,16,202835,Koby,Gilman,,,557178,250,275,
Cat 1 M 15-16,17,202836,Mason,Lorz,,,,250,279.16666666667,
Cat 1 M 15-16,18,198857,Jack,Hathway,,,557953,250,281.25,
Cat 1 M 15-16,19,202837,Aaron,Gramke,,,,250,283.33333333333,
Cat 1 M 15-16,20,202838,Coleman,Ryan,,,555357,250,285.41666666667,
Cat 1 M 15-16,DNF,97893,Riley,Cotton,,,362708,250,289.58333333333,
Cat 1 M 15-16,DNF,202840,Cade,Rummell,,,,250,289.58333333333,
Cat 1 M 15-16,DNF,202839,Ben,Parent,,,,250,289.58333333333,
Cat 1 M 15-16,DNF,202841,Jackson,Page-roth,,,,250,289.58333333333,
Cat 1 M 15-16,DNF,198872,Noah,Stanley,,,541856,250,289.58333333333,
Cat 1 M 17-18,1,190916,Alex,Campbell,,,,250,217.85714285714,
Cat 1 M 17-18,1,202842,Evan,Wilson,,,543129,250,212.5,
Cat 1 M 17-18,2,202843,Jack,Rotter,,,,250,223.21428571429,
Cat 1 M 17-18,2,202844,Carter,Giles,,,387724,250,228.57142857143,
Cat 1 M 17-18,3,202845,Kobi,Forer,,,555904,250,239.28571428571,
Cat 1 M 17-18,3,162496,Noah,Purdom,,,503457,250,233.92857142857,
Cat 1 M 17-18,4,202846,Alek,Feehan-schuler,,,417131,250,244.64285714286,
Cat 1 M 17-18,4,202847,Brayden,Moore,,,552421,250,250,
Cat 1 M 17-18,5,166409,William,Greig,,,362682,250,255.35714285714,
Cat 1 M 17-18,6,129430,Aidan,Coatsballaseux,,,496645,250,260.71428571429,
Cat 1 M 17-18,7,202848,Isaac,Remington,,,556914,250,266.07142857143,
Cat 1 M 17-18,8,156765,Alex,Wilson,,,393509,250,271.42857142857,
Cat 1 M 17-18,9,202849,Finn,Remias,,,542702,250,276.78571428571,
Cat 1 M 17-18,10,202850,Nolan,Ales,,,,250,282.14285714286,
Cat 1 M 17-18,11,202851,Cole,Eck,,,,250,287.5,
Cat 1 M 9-10,1,182167,Lance,Lindner,,,,,,
Cat 1 M 9-10,2,192639,Lukas,Young,,,542280,,,
Cat 1 M 9-10,3,202790,Noa,Winder,,,,,,
Cat 1 M 9-10,4,202791,Luke,Szody,,,,,,
F,1,202698,Julia,Young,,,,500,479.43333333333,
F,1,129439,Celeste,Cannon,,,452354,295.5,458.86666666667,
F,1,39957,Laurie,Simonson,,,138341,665.5,438.3,
F,2,149007,Jillian,Bearden,,,526844,500,500,
F,2,39958,Julie,Baird,,,187930,710,520.56666666667,
F,2,202699,Rachel,Osborn,,,,500,541.13333333333,
F,3,202700,Leah,Dolan-kelley,,,,500,561.7,
F 19-29,1,131005,Anna,Martin,,,,,,
F 19-29,2,128201,Taegan,Steinfort,,,,,,
F 19-39,1,202685,Amanda,Pevoteaux,,,,,,
F 19-39,2,202686,Kellie,Jobes,,,556048,,,
F 19-39,3,202687,Coreen,Herron,,,,,,
F 30-39,1,186791,Heather,Wallingford,,,544196,,,
F 30-39,2,154793,Casey,Richter,,,537610,,,
F 30-39,3,117694,Emily,Reynolds,,,,,,
F 40-49,1,202688,Sasha,Underwood,,,554115,500,450,
F 40-49,1,153164,Kristi,Lindquist,,,,500,462.5,
F 40-49,2,202689,Lisa,Sandoval,,,,500,487.5,
F 40-49,2,202690,Christine,Horst,,,534368,500,475,
F 40-49,3,202691,Amanda,Stitt,,,,500,500,
F 40-49,3,202692,Nahysa,Martinez kulikowski,,,,500,512.5,
F 40-49,4,163744,Stephanie,Shany,,,557647,500,525,
F 40-49,5,202693,Stacey,Peterson,,,543912,500,537.5,
F 50-59,1,45097,Pamela,Sponholtz,,,304305,550,513.33333333333,
F 50-59,1,150845,Diane,Percy,,,62244,550,495,
F 50-59,2,202695,Erin,Hall,,,,550,550,
F 50-59,2,202694,Sybil,Praski,,,253110,550,531.66666666667,
F 50-59,3,202696,Jeanne,Desautels,,,,550,568.33333333333,
F 50-59,3,166401,Tari,Thiery,,,537037,550,586.66666666667,
F 60+,1,202697,Wendy,Skean,,,131166,,,
F 60+,1,169309,Beth,Hooper,,,366361,,,
M,1,145602,Alex,Ende,,,523369,350,302.27272727273,
M,1,50537,J,Clark,,,132523,350,311.81818181818,
M,1,141585,Pete,Tomitsch,,,,409.5,307.04545454545,
M,1,51646,Jason,Hartman,,,363574,350,297.5,
M,2,202765,Bill,Sullivan,,,34629,350,330.90909090909,
M,2,150134,Nick,Gould,,,139267,350,326.13636363636,
M,2,15324,Robert,Smith,,,,350,316.59090909091,
M,2,130997,Jake,Lueckel,,,76599,350,321.36363636364,
M,3,202766,Mark,Phannenstiel,,,,350,340.45454545455,
M,3,202768,Will,Allen,,,131692,350,335.68181818182,
M,3,86605,Anthony,D iannacito,,,225551,350,345.22727272727,
M,3,202767,Jeremy,Isaac,,,,350,350,
M,4,202770,Matthew,Close,,,,350,359.54545454545,
M,4,107884,Shawn,Bard,,,440968,350,354.77272727273,
M,4,202769,Jesse,Hart,,,554133,350,364.31818181818,
M,5,202772,Scott,Lukes,,,516301,350,373.86363636364,
M,5,202771,John,Ganzar,,,457017,350,369.09090909091,
M,6,202774,Eric,Boyer,,,,350,378.63636363636,
M,6,202773,Fernando,Fernandez escalante,,,519362,350,383.40909090909,
M,7,202775,Brady,Gifford,,,,350,388.18181818182,
M,8,202776,Tristan,Newell,,,,350,392.95454545455,
M,9,202777,Cameron,Newell,,,557471,350,397.72727272727,
M,DNF,202778,Ryan,Osborn,,,,350,407.27272727273,
M,DNF,202779,Nick,Stremble,,,,350,407.27272727273,
M,DNF,202780,Jason,Holtzworth,,,,350,407.27272727273,
M,DNF,202781,Philip,Crank,,,,350,407.27272727273,
M 19-29,1,194994,Alexander,Johnson,,,520436,350,308,
M 19-29,1,146162,Caleb,Reese,,,487620,350,297.5,
M 19-29,2,22944,James,Mccabe,,,267691,350,329,
M 19-29,2,39190,Sean,Perry,,,270704,350,318.5,
M 19-29,3,106898,Jacob,Richard,,,448841,350,339.5,
M 19-29,3,147626,Miles,Gentry,,,290098,357.5,350,
M 19-29,4,202701,Mark,Potter,,,,350,360.5,
M 19-29,4,177546,Kasey,Mccurdy,,,,350,371,
M 19-29,5,180099,Thomas,Johann,,,460336,350,381.5,
M 19-29,6,195978,Alexander,David,,,549914,392.88461538462,392,
M 19-39,1,164688,Nathan,Meyers,,,567933,350,297.5,
M 19-39,2,202702,Josh,Weiz,,,,350,306.25,
M 19-39,3,202703,Gregory,Thacker,,,,350,315,
M 19-39,4,103709,Carl,Mueller,,,427947,350,323.75,
M 19-39,5,202704,Kyle,German,,,,350,332.5,
M 19-39,6,202705,Andres,Pazo,,,,350,341.25,
M 19-39,7,202706,Jeffrey,Fager,,,557354,350,350,
M 19-39,8,202707,H. wayne,Chesser,,,,350,358.75,
M 19-39,9,128177,Ryan,Ellington,,,159840,497.1061999317,367.5,
M 19-39,10,153035,Jared,Hanson,,,521378,350,376.25,
M 19-39,11,202708,Tyler,Ley,,,552488,350,385,
M 19-39,12,202709,Chad,Moran,,,,350,393.75,
M 30-39,1,67457,Greg,Jackson,,,,350,297.5,
M 30-39,1,126989,Scott,Pontzer,,,217378,350,305,
M 30-39,2,170252,Ryan,Graber,,,256500,350,312.5,
M 30-39,2,49051,Kyle,Thomas,,,,350,320,
M 30-39,3,166180,Dana,Mosman,,,555534,350,327.5,
M 30-39,3,63982,Andrew,Kruse,,,160686,350,335,
M 30-39,4,41564,Justin,Kast,,,400237,350,350,
M 30-39,4,162480,Donovan,Quimby,,,28925,245.03184315684,342.5,
M 30-39,5,197131,Chance,Larson,,,555461,350,357.5,
M 30-39,5,181609,Paul,Simpson,,,,350,365,
M 30-39,6,101406,John,Srnec,,,438017,350,372.5,
M 30-39,6,147599,Paul,Hesselgrave,,,373585,350,380,
M 30-39,7,29467,Cecil,Mcallister,,,256874,350,387.5,
M 30-39,8,202710,Nicholas,Latier,,,,350,395,
M 30-39,DNF,198635,Nicholas,Kennedy,,,,350,410,
M 40-49,1,202711,Carlos,Pereira,,,481648,350,299.375,
M 40-49,1,197029,Gabe,Szody,,,407114,350,301.25,
M 40-49,1,51805,Brian,Krombein,,,59443,350,297.5,
M 40-49,2,148,Jayson,Hurd,,,197001,350,306.875,
M 40-49,2,198836,Joshua,Vogt,,,286192,350,305,
M 40-49,2,114068,Eric,Snowberg,,,253358,350,303.125,
M 40-49,3,202712,Jonathan,Brittain,,,423053,350,308.75,
M 40-49,3,65162,Tony,Romagna,,,383196,350,312.5,
M 40-49,3,202713,Greg,Holick,,,,350,310.625,
M 40-49,4,93859,Matt,Gough,,,97391,350,318.125,
M 40-49,4,202714,Christopher,Weed,,,,350,316.25,
M 40-49,4,86561,Sean,P malone,,,368396,350,314.375,
M 40-49,5,177595,Darren,Ray,,,29256,350,323.75,
M 40-49,5,187862,Kevin,Moore,,,551785,350,321.875,
M 40-49,5,162764,Mark,Meadows,,,556200,350,320,
M 40-49,6,128109,Mark,Mihailoff,,,385885,350,325.625,
M 40-49,6,123072,Andy,Balika,,,,350,327.5,
M 40-49,6,202715,Tim,Stroup,,,,350,329.375,
M 40-49,7,149010,Jason,Breitbarth,,,493268,350,331.25,
M 40-49,7,202716,Bill,Wildenberg,,,62920,350,333.125,
M 40-49,7,139452,Brian,Smits,,,33327,350,335,
M 40-49,8,149003,Michael,White,,,134452,350,336.875,
M 40-49,8,202718,Jeff,Pool,,,558021,350,338.75,
M 40-49,8,202717,Sean,Oneill,,,388182,350,340.625,
M 40-49,9,75543,Luca,Llado,,,161592,350,342.5,
M 40-49,9,27397,Xavier,Melendez,,,188996,350,344.375,
M 40-49,9,202719,Kevin,Skelton,,,,350,346.25,
M 40-49,10,202721,Ben,Mottinger,,,,350,348.125,
M 40-49,10,33485,Eric,Ford,,,487721,388.26271186441,351.875,
M 40-49,10,202720,Richard,Mccurdy,,,76200,350,350,
M 40-49,11,46581,Patrick,Gallegos,,,78794,350,353.75,
M 40-49,11,166178,Steve,Vierling,,,104360,350,355.625,
M 40-49,11,202722,Matt,Chadsey,,,552608,350,357.5,
M 40-49,12,133572,Brook,Spindler,,,503505,350,361.25,
M 40-49,12,202723,Jimmy,Johnson,,,295620,350,359.375,
M 40-49,13,202725,Doug,Day,,,,350,363.125,
M 40-49,13,202724,Christopher,Hartley,,,,350,365,
M 40-49,14,202727,Timothy,Duvall,,,,350,366.875,
M 40-49,14,202726,Ken,Kreidl,,,296837,350,368.75,
M 40-49,15,202728,Ed,Filla,,,,350,372.5,
M 40-49,15,57375,Marc,Calder,,,,350,370.625,
M 40-49,16,202729,Seth,Watson,,,,350,376.25,
M 40-49,16,97875,John,Cotton,,,,350,374.375,
M 40-49,17,108993,Jason,Long,,,385991,350,378.125,
M 40-49,17,202730,David,Mcquire,,,,350,380,
M 40-49,18,67875,John,Lynn,,,,350,381.875,
M 40-49,18,202731,Aaron,Scribner,,,555312,350,383.75,
M 40-49,19,81099,Jeffrey,Schroeder,,,233852,350,387.5,
M 40-49,19,103356,Scott,Farish,,,442915,350,385.625,
M 40-49,20,57419,Sean,Steeves,,,92497,350,389.375,
M 40-49,20,202732,Mickey,Brown,,,,350,391.25,
M 40-49,21,170099,Jim,Bergstrand,,,539829,350,395,
M 40-49,21,202733,Tommy,Delgado,,,,350,393.125,
M 40-49,22,202734,Seth,Ryker,,,,350,396.875,
M 40-49,23,202735,Brandon,Moore,,,555602,350,398.75,
M 40-49,24,202736,Matthew,Palider,,,,350,400.625,
M 40-49,25,202737,Erik,Ipson,,,,350,402.5,
M 40-49,DNF,202741,Tyson,Kamon,,,,350,406.25,
M 40-49,DNF,202738,Scott,Dowis,,,393446,350,406.25,
M 40-49,DNF,128451,Dirk,Steinfort,,,496813,350,406.25,
M 40-49,DNF,378,Michael,Allen,,,,350,406.25,
M 40-49,DNF,18627,David,Weaver,,,,350,406.25,
M 40-49,DNF,202742,Brian,Kurtic,,,,350,406.25,
M 40-49,DNF,202739,Daniel,Inman,,,,350,406.25,
M 40-49,DNF,202740,Grant,Underwood,,,,350,406.25,
M 50-59,1,202743,Michael,Olichney,,,,450,382.5,
M 50-59,1,96007,Mark,Conover,,,,450,390,
M 50-59,1,516,Todd,Cassan,,,6406,226.42857142857,386.25,
M 50-59,2,102943,Dean,Digiulio,,,422358,450,397.5,
M 50-59,2,202744,Mark,Logan,,,21466,450,393.75,
M 50-59,2,62679,Mark,Greig,,,308925,450,401.25,
M 50-59,3,51782,Jeff,Ofsanko,,,363673,450,408.75,
M 50-59,3,142493,Jim,Feehan,,,11377,450,405,
M 50-59,3,177631,Steve,Douglas,,,520229,450,412.5,
M 50-59,4,202745,Kevin,Langan,,,216476,450,423.75,
M 50-59,4,74985,Chris,Marchini,,,392108,450,416.25,
M 50-59,4,77225,Rodney,R erkson,,,292126,450,420,
M 50-59,5,84615,Vint,Schoenfeldt,,,49973,450,431.25,
M 50-59,5,36695,Colm,Flannery,,,263421,450,435,
M 50-59,5,202746,David,Oeser,,,,450,427.5,
M 50-59,6,129466,David,Schafer,,,145853,450,438.75,
M 50-59,6,75338,James,Bethea,,,3566,450,442.5,
M 50-59,6,46577,Eric,Juzysta,,,128758,450,446.25,
M 50-59,7,202747,Jeff,Rhodes,,,29648,450,457.5,
M 50-59,7,202748,Thomas,Seybold,,,32245,450,453.75,
M 50-59,7,54156,James,Howe,,,50427,450,450,
M 50-59,8,202749,Steve,Shaffer,,,,450,461.25,
M 50-59,8,101480,John,Vonplutzner,,,374513,450,465,
M 50-59,9,202750,Len,Thomas,,,138286,450,472.5,
M 50-59,9,202751,Ricardo,Castro-malaga,,,,450,468.75,
M 50-59,10,61780,Jose,Delgado jr,,,309524,450,480,
M 50-59,10,156763,Brett,Wilson,,,,450,476.25,
M 50-59,11,202752,Robert,Eck,,,,450,483.75,
M 50-59,11,57030,Sam,Mancini,,,369900,450,487.5,
M 50-59,12,202754,Todd,Bowen,,,,450,491.25,
M 50-59,12,202753,Kelly,Adragna,,,318400,450,495,
M 50-59,13,39745,David,Newman,,,,450,498.75,
M 50-59,13,202755,Kenneth,Polke,,,,450,502.5,
M 50-59,14,202756,Thomas,Mcdonald,,,,450,506.25,
M 50-59,15,202757,John,Mahoney,,,557949,450,510,
M 50-59,16,202758,Thomas,O'keefe,,,,450,513.75,
M 50-59,17,202759,Richard,Lane,,,,450,517.5,
M 50-59,DNF,202760,Bill,Marcoux,,,380720,450,525,
M 50-59,DNF,202761,Mike,O'brien,,,154359,450,525,
M 60+,1,40082,Odd-aage,Bersvendsen,,,534983,500,455,
M 60+,1,202763,David,Langdon,,,20307,500,425,
M 60+,1,202762,Michael,Waite,,,,500,440,
M 60+,2,168706,David,Poulton,,,28536,500,485,
M 60+,2,5879,Bill,Nagel,,,,500,470,
M 60+,2,202764,Raymond,Ferbrache,,,395611,500,500,
M 60+,3,61786,Robert,Stanley,,,262590,500,515,
M 60+,3,17498,John,Griffin,,,,500,530,
M 60+,4,57014,Eric,Houck,,,276298,500,560,
M 60+,4,51754,Dean,Cahow,,,5802,500,545,
M 60+,5,51949,Rick,Abbott,,,213837,500,575,
