Race Name,Race Date,Category Name,Place,Total Racers,Points
NY Capital Region Road Race (2009 State Championship),2009-08-15,5 Men & Juniors                                   ,52,65,610.25415354289,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men D                                             ,49,60,682.8,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Men D                                          ,45,65,664.97617884076,
ECCC Week 4 RPI RR,2011-03-26,Men D1                                            ,16,35,600,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men D1                                            ,13,37,563.37693550894,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men D1                                            ,15,38,569.94866495693,
ECCC Week 2 Circuit Race,2012-03-11,Men C1                                            ,22,27,549.88523370122,
Army Cycling Classic Circuit Race,2012-04-14,Men C1                                   ,DNF,47,606.88784970485,
Army Cycling Classic ITT,2012-04-15,Men C1                                ,17,31,507.73863945591,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men C                                             ,60,71,586.81246841949,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men C                                             ,48,62,593.27862300128,
MIT Individual Time Trial,2013-03-30,Men C                                             ,39,73,537.36587009027,
MIT Criterium,2013-03-30,Men C                                             ,DNF,86,606.25019736842,
MIT Road Race,2013-03-31,Men C                                             ,22,79,480.69490134468,
Army Spring Classic Harriman Road Race,2013-04-13,Men C1,25,38,560.30258333333,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men C,29,72,532.35688027302,
Cherry Blossom Challenge,2015-04-11,Men Cat 4/5,46,55,517.6682611677,
R&A Cycles New York City Cycling Series,2015-04-18,Men Cat 5,16,36,535.45444670571,
Lucarelli & Castaldi Cup,2015-05-2,Men Cat 5,27,48,531.52429999797,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 5,13,47,457.93642857143,
Brownstown Road Race,2016-06-25,Men 4/5,30,41,499.78784264621,
 Giro del Cielo - RR,2016-07-9,Men Cat4/5,46,58,504.48754454023,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 5,DNF,52,622.85388813499,
Cherry Blossom Challenge,2017-04-8,Men Cat4/5,23,45,450,
Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,C (4/5) Race 36 miles,20,52,431.91849102564,
Ken Harrod Memorial Road Race,2017-06-3,Men 4,DNF,70,598.01357142857,
Giro del Cielo - RR,2017-07-9,Men Cat4/5,58,63,551.75802101754,
Cherry Blossom Challenge,2018-04-7,Men Cat4/5,29,69,479.23,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,C (4/5) Race 36 miles,52,70,524.27120481909,
The CCNS Kermis,2018-05-18,Men Cat 4/5,DNF,49,622.28755868143,
The CCNS Kermis,2018-05-18,Men Cat 3/4,53,57,578.29433333333,
Bob Riccio Tour de Pitman,2018-06-9,Men Cat4/5,21,47,548.73281818182,
