Race Name,Race Date,Category Name,Place,Total Racers,Points
#FULLGAS Crit,2018-03-24,Women SENIOR  CAT 4/5,15,19,663.11990740741,
Bixby Bicycles Individual Spring Time Trial,2018-04-22,Women Merckx  Cat 5,2,4,,
Fayetteville Grand Prix,2018-04-28,Women Cat 4/5,8,11,661.15025123457,
Gambler Crits,2018-05-8,Women senior  Cat 4/5,5,6,,
Osage Grand Prix,2018-05-15,Women senior  Cat 4/5,7,8,646.245,
Osage Grand Prix,2018-07-17,Women Senior  Cat 4/5,5,6,659.97133333333,
The Spartan Road Race - Cat Championship,2018-08-18,Women Senior Cat 4/5,15,23,632.945,
#FULLGAS RR,2019-03-31,Women senior  Cat 4/5,8,9,667.90075,
Gambler Crit Series,2019-04-11,Women Master Cat 4/5,6,7,666.77110377083,
Osage Grand Prix,2019-04-16,Women Seniors  Cat 4/5,3,8,587.33647222222,
NWA Spring Classic,2019-04-28,Women master 40+,2,4,,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Women Senior  Cat 4/5,7,10,609.90507109333,
Osage Grand Prix,2019-05-21,Women Senior  Cat 4,2,3,,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Cat4/5,34,40,716.06286077201,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Cat4/5,31,37,634.65153619859,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Women Senior  Cat 4/5,18,23,660.05745454545,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Women Senior 45-49 Open,4,5,,
