Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men - Masters 40+ Cat 4/5,8,26,406.58890816726,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Master Men 4/5,11,24,390.82342666552,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Master Men 4/5,9,24,379.12167322556,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Masters Men 4/5,8,23,370.33503030303,
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Masters Cat 4/5 Men,13,18,472.5,
Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Masters Cat 4/5 Men,13,18,472.5,
Baker City Cycling Classic - Stage 1,2013-06-28,Masters Category 4/5 Men,2,9,416.25,
Baker City Cycling Classic - Stage 2,2013-06-29,Masters Category 4/5 Men,2,8,408.9555,
Baker City Cycling Classic - Stage 4,2013-06-30,Masters Category 4/5 Men,5,7,465,
Baker City Cycling Classic - Stage 3,2013-06-30,Masters Category 4/5 Men,2,8,415.431,
Sea Otter Classic - Road,2014-04-12,Men Masters Master 55+,14,28,436.09811904762,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Masters Category 4/5 Men,12,29,435.69478571429,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Masters Category 4/5 Men,14,29,445.17857142857,
Baker City Cycling Classic,2014-06-29,Masters Category 4/5 Men,14,27,454.86062702337,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Gran Fondo,3,53,348.38898546697,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Masters Category 4/5 Men,DNF,23,566.23904761905,
