Race Name,Race Date,Category Name,Place,Total Racers,Points
SERC #1,2018-03-25,Cat 1 EXPERT M 19-39,4,9,241.66157481988,
SERC/GSC #2,2018-04-8,Cat 1 EXPERT M 19-39,6,11,250,
Florida State Championship series #1,2018-09-16,Cat 1 EXPERT M 19-39,6,21,234.12009501413,
Florida State Championship series #3,2018-10-7,Cat 1 EXPERT M 19-39,7,13,257.40097623659,
Florida State Championship series #4,2018-10-21,Cat 1 EXPERT M 19-39,4,13,242.40068772053,
Florida State Championship series #6,2018-11-10,Cat 1 EXPERT M 19-39,4,12,247.53480712569,
Florida State Championship series #7,2018-11-18,Cat 1 EXPERT M 19-39,5,12,246.76166534492,
Florida State Championship series #8,2018-12-9,Cat 1 EXPERT M 19-39,5,9,254.77813733321,
SERC #1,2019-03-24,Cat 1 EXPERT M 19-39,4,10,236.81484015385,
Florida State Championship series #1,2019-09-15,Cat 1 EXPERT M 19-39,15,15,313.71378476441,
Florida State Championship series #2,2019-09-29,Cat 1 EXPERT M 19-39,4,11,282.55519173877,
Florida State Championship series #3,2019-10-6,Cat 1 EXPERT M 19-39,4,11,271.94761647189,
Florida State Championship series #4,2019-10-20,Cat 1 EXPERT M 19-39,3,12,241.23087504017,
Florida State Championship series #5,2019-10-27,Cat 1 EXPERT M 19-39,2,10,258.39798568554,
Florida State Championship series #7,2019-11-17,Cat 1 EXPERT M 19-39,3,11,247.54123798098,
Coconut Cup Series #3,2019-11-24,Cat 1 EXPERT M 19-39,6,10,291.27815597544,
Florida State Championship series #8,2019-12-8,Cat 1 EXPERT M 19-39,5,12,250.04464385933,
Florida State Championship series #9,2019-12-15,Cat 1 EXPERT M 19-39,5,10,264.50194904892,
Swamp Classic RR,2020-02-1,Men Cat 5,7,35,429.4389295346,
Chain of Lakes Cycling Classic - RR,2020-02-29,Men Cat 5,20,33,522.72870833333,
Florida Cup,2020-07-12,Expert M 40-49,3,3,,
Florida State Championship series #1,2020-09-20,Expert M 40-49,4,11,236.0986391149,
Florida State Championship series #2,2020-09-26,Expert M 40-49,3,10,234.6063626393,
Florida State Championship series #2,2020-09-26,Expert M 40-49,3,10,234.6063626393,
Georgia Cup,2020-10-4,Expert M 40-49,1,5,,
Florida State Road Race Championships,2020-10-17,Men Master 40-44 Cat 4/5,3,16,386.97828996502,
Florida State Championship series #3,2020-10-18,Cat 1 EXPERT M 40-49,3,9,237.68461187412,
Florida State Championship series #4 + TT#2,2020-10-25,Expert M 40-49,3,8,239.54739526243,
Florida State Championship series #6,2020-11-22,Expert M 40-49,3,5,,
Florida State Championship #8,2020-12-13,Expert M 40-49,3,7,250.93162315592,
SERC and GSC Series,2021-03-7,Expert M 40-49,1,6,242.20668074854,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Men Cat 3/4,27,42,466.59922258844,
Real Campione Brooksville Stage Race - TT,2021-10-3,Men Cat 3/4,20,28,368.75,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Men Cat 3/4,12,40,413.83464764325,
Real Campione Brooksville Stage Race GC,2021-10-3,Men Cat 3/4,12,19,361.66666666667,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 40-44 Cat 13,8,17,374.55866350277,
Calhoun Georgia Road Race,2022-03-19,Men Master 40+,2,11,365.94055994079,
Tour of North Georgia (TONGA) - Crit,2022-06-24,Men Cat 4/5,1,31,375.9922672951,
Tour of North Georgia (TONGA) - Crit,2022-06-24,Men Master 40+,9,25,323.278189364,
Tour of North Georgia (TONGA) - Road Race,2022-06-25,Men Cat 3/4,12,40,384.01606286572,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Men Master 40+,25,35,382.23529411765,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Men Cat 4/5,12,53,493.26923076923,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Men Cat 3/4,35,43,437.14285714286,
Gran Fondo Asheville,2022-07-17,Gran Fondo Men M35-44,4,37,263.4375,
Florida State Road Race Championships,2022-10-22,Men Master 40-44 Cat 4/5,2,17,381.45875643303,
Swamp Classic  - RR,2023-02-4,Men Cat 4,6,22,397.71319205876,
Chain of Lakes Road Race,2023-02-25,Men Cat 3,8,12,413.45384598728,
Chain of Lakes Road Race,2023-02-25,Men Cat 3,12,12,455.31037245848,
American National Championships - XCM,2023-09-23,Men Elite - Cross-country marathon,16,20,,
2023 USA Cycling Marathon Mountain Bike National Championships,2023-09-23,Men Senior Elite/Open,16,19,216.66666666667,
FSC Lakeland,2023-11-4,ST Men EXPERT XC-1 Exper Cat,3,12,237.5,
Some Like It Nuts XC,2024-02-4,Men Expert 30 to 49 CAT 1,1,4,,
Chain of Lakes Classic,2024-02-24,Men Cat 3,16,22,413.94154864999,
Chain of Lakes Classic,2024-02-24,Men Master 40+,21,27,472.71701520831,
