Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4/5,1,118272,Jake,Taylor,,,403525,380.92,341.14466666667,
Men Cat 3/4/5,2,86225,Kevin,Cassiday,,,407522,396.55,367.63973333333,
Men Cat 3/4/5,3,102738,Mike,Dunn,,,391974,327.93,394.1348,
Men Cat 3/4/5,4,71534,Jesse,Reeves,,,366463,426.57,420.62986666667,
Men Cat 3/4/5,5,86637,Tyler,Toulouse,,,403582,488.11504296001,447.12493333333,
Men Cat 3/4/5,6,106942,Steven,Barnhill,,,466263,525.06324931772,473.62,
Men Cat 3/4/5,7,121644,Brandon,White,,,476853,509.83,500.11506666667,
Men Cat 3/4/5,8,80765,Joe,Luzny,,,401370,450.34648527312,526.61013333333,
Men Cat 3/4/5,9,127581,David,Evans,,,493949,569.16278760513,553.1052,
Men Cat 3/4/5,10,72293,Colby,Stott,,,392737,473.62,579.60026666667,
Men Cat 3/4/5,11,103316,John,Bovet,,,442756,568.69,606.09533333333,
Men Cat 3/4/5,DNF,87425,Timber,Weiss,,,411506,432.99,659.08546666667,
Men Cat 3/4/5,DNF,68544,Tim,Bright,,,392001,458.05,659.08546666667,
Men Cat 3/4/5,DNF,106474,Nicholas,Jordan,,,459438,414.77,659.08546666667,
Men Collegiate A,1,106276,Samuel,Boardman,,,456576,304.22,276.86766666667,
Men Collegiate A,2,41441,Jonathan,Penaloza,,,309141,291.89,287.03295833333,
Men Collegiate A,3,90389,Robert,Pearce,,,407231,342.25,297.19825,
Men Collegiate A,4,15197,Alexander,Freund,,,222322,330.71,307.36354166667,
Men Collegiate A,5,106674,Sam,Quinby,,,454927,459.83,317.52883333333,
Men Collegiate A,6,75230,Kyle,Thielen,,,394492,356.14,327.694125,
Men Collegiate A,7,118272,Jake,Taylor,,,403525,380.92,337.85941666667,
Men Collegiate A,8,24560,Scott,Cohen,University of California-Davis,,253153,339.7,348.02470833333,
Men Collegiate A,9,41684,Dustin,Denton,,,,401.05,358.19,
Men Collegiate A,10,71906,Abel,Fernandez,,,394370,360.24,368.35529166667,
Men Collegiate A,11,44987,Alex,Bumpers,,,321414,339.35,378.52058333333,
Men Collegiate A,12,16082,Jeff,Stein,,,295435,412.75,388.685875,
Men Collegiate A,13,43006,Christopher,Ojeda,,,368496,396.39,398.85116666667,
Men Collegiate A,14,74169,Miles,Frank,,,329144,355.93,409.01645833333,
Men Collegiate A,15,72070,Geoffrey,Bartz,,,382236,369.3,419.18175,
Men Collegiate A,16,96046,Eric,Bryan,,,418177,395.59,429.34704166667,
Men Collegiate A,DNF,42047,Stephen,Sehr,,,273064,250,449.677625,
Men Collegiate A,DNF,120756,Juan,Duarte,,,481875,466.43,449.677625,
Men Collegiate A,DNF,72110,Jake,Eisaguirre,,,384144,387.7,449.677625,
Men Collegiate A,DNF,116676,Ben,Demaree,,,473287,422.52,449.677625,
Men Collegiate A,DNF,90530,Sam,Andersonmoxley,,,416390,364.82,449.677625,
Men Collegiate B,1,91449,Andrew,Weitz,,,423184,517.88,412.165,
Men Collegiate B,2,97957,Alexander,Deroche���,,,422362,443.74,428.681,
Men Collegiate B,3,28479,Eric,Dasmalchi,,,337694,525.24,445.197,
Men Collegiate B,4,18364,Ross,Kelly,,,324534,437.72,461.713,
Men Collegiate B,5,91450,James,Evans,,,424715,493.08,478.229,
Men Collegiate B,6,90292,Garrison,Carter,,,423075,520.26,494.745,
Men Collegiate B,7,105513,Aaron,Gouw,,,458341,472.35,511.261,
Men Collegiate B,8,127695,Eric,Zhang,,,495206,491.64,527.777,
Men Collegiate B,9,69262,Daniel,Rietz,,,332042,496.41,544.293,
Men Collegiate B,10,106406,Danny,Quian,,,458638,517.19,560.809,
Men Collegiate B,DNF,105950,Grace,Chuchla,,,458629,460.38,593.841,
Men Collegiate B,DNF,90519,Allison,Crow,,,416910,483.68,593.841,
Men Collegiate B,DNF,90517,Taylor,Burdge,,,424361,440.47,593.841,
Men Collegiate C,1,106654,Jamien,Bergstrom,,,458811,495.1,450.13000815967,
Men Collegiate C,2,27559,Tobias,Smith,,,279717,550.96,463.44857842257,
Men Collegiate C,3,129476,Joseph,Katz,,,495038,516.36414644589,476.76714868548,
Men Collegiate C,4,90626,Alejandro,Salgado,,,424090,521.37,490.08571894838,
Men Collegiate C,5,127714,William,Tracy,,,497562,642.73302426067,503.40428921129,
Men Collegiate C,6,106273,Kevin,Mei,,,458919,539.68,516.72285947419,
Men Collegiate C,7,89071,Brandon,Barragan,,,411291,534.09,530.0414297371,
Men Collegiate C,8,106482,Haley,Van stein,,,458233,533.83672211735,543.36,
Men Collegiate C,9,106483,Jacob,Lin,,,458516,562.7,556.6785702629,
Men Collegiate C,10,100360,David,Miller,,,217427,533.00457701486,569.99714052581,
Men Collegiate C,11,127174,Charles,Herndon,,,481758,553.23,583.31571078871,
Men Collegiate C,12,73753,Jacob,Crabill,,,389837,553.84,596.63428105162,
Men Collegiate C,13,106646,Dash,Bodington,,,460539,547.04,609.95285131452,
Men Collegiate C,14,127132,Ian,Jonsson,,,496439,643.12824708775,623.27142157743,
Men Collegiate C,DNF,127684,Meng-hua,Chiang,,,496392,706.48501893407,649.90856210323,
Men Collegiate C,DNF,71852,Wei,Yan,,,393099,484.46,649.90856210323,
Men Collegiate D,1,127114,Jared,Loucks,,,493217,418.15,418.15,
Men Collegiate D,2,134142,John,Tennant,,,499596,600,516.70457011584,
Men Collegiate D,3,127133,Brian,Roehrich,,,495740,644.2,536.43397356501,
Men Collegiate D,4,121644,Brandon,White,,,476853,509.83,556.16337701418,
Men Collegiate D,5,124085,Gregory,Peterson,,,497103,649.55057828489,575.89278046336,
Men Collegiate D,6,129494,Broder,Schmidt,,,494744,756.08330842502,595.62218391253,
Men Collegiate D,7,130520,Mark,Guadagni,,,497756,577.41439263939,615.3515873617,
Men Collegiate D,8,121977,Benjamin,Alto,,,424854,545.9,635.08099081087,
Men Collegiate D,9,127127,Jiahe,Chai,,,496430,628.50198162174,654.81039426004,
Men Collegiate D,10,127134,Brian,Ng,,,496437,641.66,674.53979770922,
Men Collegiate D,11,42035,Ian,Vidalin,,,368596,650.41,694.26920115839,
Men Collegiate D,12,127689,Ryan,Barnoya,,,493420,731.8356947108,713.99860460756,
Men Collegiate D,13,106655,Antony,Ly,,,458114,558.93490941607,733.72800805673,
Men Collegiate D,14,115232,David,Julian,,,497971,756.08330842502,753.4574115059,
Men Junior under 18,1,96057,Adin,Jose,,,425398,,,
Men Masters 35+ Cat 1/2/3,1,17236,Josh,Rennie,,,251736,,,
Men Masters 35+ Cat 1/2/3,2,38808,Chad,Timmerman,,,43029,,,
Men Masters 35+ Cat 1/2/3,3,17530,James,Herzman,,,207922,,,
Men Masters 35+ Cat 1/2/3,4,28374,David,Christenson,,,264429,,,
Men Masters 35+ Cat 1/2/3,5,16717,Justin,Rossi,,,298550,,,
Men Masters 35+ MR 3/4/5,1,38386,Jeff,Thompson,,,337008,419.79552726972,365.72615795626,
Men Masters 35+ MR 3/4/5,2,127373,Kevin,Tanaka,,,497084,479.09039501363,374.7377195085,
Men Masters 35+ MR 3/4/5,3,102738,Mike,Dunn,,,391974,327.93,383.74928106075,
Men Masters 35+ MR 3/4/5,4,106474,Nicholas,Jordan,,,459438,414.77,392.76084261299,
Men Masters 35+ MR 3/4/5,5,72280,Ryan,Carr,,,317714,456.23267728179,401.77240416523,
Men Masters 35+ MR 3/4/5,6,17708,Adrian,Tieslau,,,271946,413.43316287048,410.78396571747,
Men Masters 35+ MR 3/4/5,7,80765,Joe,Luzny,,,401370,450.34648527312,419.79552726972,
Men Masters 35+ MR 3/4/5,8,41667,David,Corthell,,,60079,401.29,428.80708882196,
Men Masters 35+ MR 3/4/5,9,72293,Colby,Stott,,,392737,473.62,437.8186503742,
Men Masters 35+ MR 3/4/5,10,108421,Jamie,Hullman,,,468128,501.19357198133,446.83021192645,
Men Masters 35+ MR 3/4/5,11,134202,Josh,Brownlee,,,503952,400,455.84177347869,
Men Masters 35+ MR 3/4/5,12,118451,Dennis,Hippert,,,455544,568.66,464.85333503093,
Men Masters 35+ MR 3/4/5,13,134203,Stefeno,Miragda,,,,400,473.86489658318,
Men Pro/Cat 1/2/3,1,16717,Justin,Rossi,,,298550,246.74,246.74,
Men Pro/Cat 1/2/3,2,90530,Sam,Andersonmoxley,,,416390,364.82,300.7572,
Men Pro/Cat 1/2/3,3,28374,David,Christenson,,,264429,358.33,316.7729,
Men Pro/Cat 1/2/3,4,73370,Robbie,Chrisman,,,393989,281.82,332.7886,
Men Pro/Cat 1/2/3,5,71533,Chris,Bosco,,,379492,374.96,348.8043,
Men Pro/Cat 1/2/3,6,17236,Josh,Rennie,,,251736,415.95843290043,364.82,
Men Pro/Cat 1/2/3,7,24932,Michael,Larson,,,234067,200,380.8357,
Men Pro/Cat 1/2/3,8,38808,Chad,Timmerman,,,43029,300.02165350877,396.8514,
Men Pro/Cat 1/2/3,9,16568,Aaron,Rindy,,,303731,416.76,412.8671,
Men Pro/Cat 1/2/3,10,16082,Jeff,Stein,,,295435,412.75,428.8828,
Men Pro/Cat 1/2/3,11,17530,James,Herzman,,,207922,419.76,444.8985,
Men Pro/Cat 1/2/3,DNF,103319,Jose,Cuevas,,,458433,389.3,476.9299,
Men Pro/Cat 1/2/3,DNF,15749,Scott,Waters,,,298411,624.41,476.9299,
Men Pro/Cat 1/2/3,DNF,37855,Nick,Schaffner,,,187296,311.32,476.9299,
Women Collegiate A,1,90519,Allison,Crow,,,416910,483.68,415.359,
Women Collegiate A,2,105950,Grace,Chuchla,,,458629,460.38,439.76933333333,
Women Collegiate A,3,90517,Taylor,Burdge,,,424361,440.47,464.17966666667,
Women Collegiate A,4,90110,Sarah,Beard,,,419190,493.5,488.59,
Women Collegiate A,5,91462,Arielle,Little,,,291002,602.33,513.00033333333,
Women Collegiate A,6,71866,Kristen,Deberdt,,,356156,586.06,537.41066666667,
Women Collegiate B,1,127182,Maddy,Ward,,,496675,533.56,501.83187692409,
Women Collegiate B,2,107412,Diniana,Piekutowski,,,466237,546.89,528.45276852903,
Women Collegiate B,3,129523,Elenor,Wiseman,,,489396,592.3229230803,555.07366013397,
Women Collegiate B,4,36532,Jocelyn,Vides,,,344090,571.06618039752,581.69455173891,
Women Collegiate B,5,106662,Nicole,Datlen,,,460743,602.09,608.31544334385,
Women Collegiate B,6,90114,Riva,Ballis,,,423150,695.43,634.93633494879,
Women Collegiate C,1,133512,Juliann,Jugan,,,496971,,,
Women Collegiate C,2,134204,Annie,Laurie mauhs pugh,,,,,,
Women Collegiate C,3,106669,Yelyzaveta,Tashkevych,,,459208,,,
