Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,155013,Adrian,Groman,dcdevo Racing Academy,,512983,376.6022202094,303.77709905088,
Men Cat 3,2,97142,Trimane,Goddard,Phase Cycling,,407397,389.12446602478,308.96143441551,
Men Cat 3,3,175371,Evan,Coleman,dcdevo Racing Academy,,560458,341.32936560576,314.14576978014,
Men Cat 3,4,191443,Frank,Tiburzi,META.CC,,607797,322.93706741127,319.33010514477,
Men Cat 3,5,6497,John,Churan,Total Civil Construction p/b Battley Harley-Davidson,,292588,354.22288142325,324.5144405094,
Men Cat 3,6,170287,Patrick,Mohl,,,563468,364.90185174072,329.69877587403,
Men Cat 3,7,235992,Greg,Knabel,BikeFitRVA p/b Trek,,606632,333.71272400687,334.88311123866,
Men Cat 3,8,227439,Andrew,Sedore,Rescue Racing,,580574,406.8,340.06744660329,
Men Cat 3,9,163020,Lukas,Brandt,Kelly Benefits,,538297,406.32495615408,345.25178196792,
Men Cat 3,10,160229,Brandon,Davis,BikeFitRVA p/b Trek,,548793,393.97564518144,350.43611733255,
Men Cat 3,11,124618,Anthony,Carter,Getting it in Cyclist,,484964,372.51793804786,355.62045269718,
Men Cat 3,12,190173,Artym,Hayda,DistrictTaco Racing,,589700,397.22257653061,360.80478806181,
Men Cat 3,13,123583,Nicholas,Nelson,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,,468152,379.31709678763,365.98912342643,
Men Cat 3,14,227323,Karl,Laubacher,NCVC/UnitedHealthcare,,616630,370.63455281684,371.17345879106,
Men Cat 3,15,227322,Isaac,Edmundson,Getting It In Cyclists,,609328,400.85936310163,376.35779415569,
Men Cat 3,16,152045,Alex,Reichmann,Rock Creek Velo,,513523,395.15841853157,381.54212952032,
Men Cat 3,17,132882,Brian,Phipps,Meta CC,,480090,352.76843809584,386.72646488495,
Men Cat 3,18,43807,Jp,Rutledge,BikeFitRVA p/b Trek,,368061,371.17345879106,391.91080024958,
Men Cat 3,19,174470,George,Qadado,Automatic Lonely Hearts,,528688,300,397.09513561421,
Men Cat 3,20,21436,Max,Byer,RedShift Racing,,288921,339.16062532568,402.27947097884,
Men Cat 3,21,190160,Sean,Sorbie,NCVC/UnitedHealthcare,,292951,420.2846367694,407.46380634347,
Men Cat 3,22,213762,Derick,Martin,Getting It In Cyclists,,609486,393.06107755104,412.6481417081,
Men Cat 3,23,162745,Phil,Lekavich,Sweet Spot Cycling,,556227,357.34860496248,417.83247707273,
Men Cat 3,24,91066,Zac,Quinn,,,423057,300,423.01681243736,
Men Cat 3,25,106889,Ryker,Andrews,DistrictTaco Racing,,460955,387.09139706439,428.20114780199,
Men Cat 3,26,52560,Josh,Moore,Freelance,,212047,285.45526880825,433.38548316662,
Men Cat 3,27,95844,Josh,Mesner,NCVC/UnitedHealthcare,,430758,357.66479047662,438.56981853124,
Men Cat 3,DNF,59255,Geoffrey,Tiblin,#JoelWaters,,367930,300,448.9384892605,
Men Cat 3,DNF,170242,Victor,Choi,DC Velo Racing,,563059,306.6375997302,448.9384892605,
Men Cat 4,1,16622,Jacob,Dodge,I Ride for David,,287011,400,340,
Men Cat 4,2,225575,Jacob,Myers,IRide4David!,,592273,400,343.15789473684,
Men Cat 4,3,246061,Cadence,Stephens,Velocious Sport,,623969,400,346.31578947368,
Men Cat 4,4,202521,Alexander,Mayer,BikeFitRVA p/b Trek,,526122,400,349.47368421053,
Men Cat 4,5,236841,Matthew,Briggs,Cumberland Valley Collective,,606383,430.98186769843,352.63157894737,
Men Cat 4,6,238724,Kalib,Atkins,Velocious Sport,,617993,452.90609986712,355.78947368421,
Men Cat 4,7,229231,Andre,Matias,Unattached,,617305,398.92949628924,358.94736842105,
Men Cat 4,8,174465,Josh,Ott,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,,573735,382.38520589461,362.10526315789,
Men Cat 4,9,236362,Christopher,Schell,,,603962,393.3,365.26315789474,
Men Cat 4,10,246697,Michael,Nedd,,,642395,400,368.42105263158,
Men Cat 4,11,11934,Michael,Richardson,Getting It In Inc.,,603161,469.28571428571,371.57894736842,
Men Cat 4,12,227314,Simon,Eyob,Kelly Benefit Strategies/LSV,,509942,355.27140195114,374.73684210526,
Men Cat 4,13,134117,Connor,Williams,DistrictTaco Racing,,466317,400,377.89473684211,
Men Cat 4,14,225578,Eric,Cachero,ECE Racing,,621760,400,381.05263157895,
Men Cat 4,15,214615,Leonardo,Salgado gonzalez,THR Cycling,,594337,577.15701212545,384.21052631579,
Men Cat 4,16,236835,Isaiah,Morrison,Getting It In Cyclists,,634329,495.3496285927,387.36842105263,
Men Cat 4,17,155085,Caleb,Maxham,Velocious Sport,,613727,400,390.52631578947,
Men Cat 4,18,242955,Matias,Hahn,NCVC/UnitedHealthcare,,642361,432.06065548791,393.68421052632,
Men Cat 4,19,247958,Aundre,Cuffy,NCVC/UnitedHealthcare,,642888,397.65000542621,396.84210526316,
Men Cat 4,20,135216,Curtis,Royek,,,380654,400,400,
Men Cat 4,21,190161,Juan,Fuentes vasquez,Getting It In Cyclists,,592184,418.16495637746,403.15789473684,
Men Cat 4,22,160678,Nathaniel,Humphries iii,Getting It In Cyclist,,550246,446.20276179903,406.31578947368,
Men Cat 4,23,173751,Bradley,Vomocil,,,570184,400,409.47368421053,
Men Cat 4,24,166567,Jonathan,Curtis,Kelly Benefits Strategies Cycling ,,557869,399.94026593721,412.63157894737,
Men Cat 4,25,222647,Brendan,Smith,THR Cycling,,653251,400,415.78947368421,
Men Cat 4,26,235720,Adam,Mcneeley,Virginia Tech,,632231,496.94608904202,418.94736842105,
Men Cat 4,27,251758,Darren,Leslie,THR Cycling,,653108,400,422.10526315789,
Men Cat 4,28,190134,Luke,Burger,Blhaj Cycling,,593174,470.54144369889,425.26315789474,
Men Cat 4,29,243705,Jared,Thomas,,,621096,400,428.42105263158,
Men Cat 4,30,24414,Gabriel,Murray,Pax Velo,,569025,522.24999882039,431.57894736842,
Men Cat 4,31,84982,Luke,Sullivan,,,410412,400,434.73684210526,
Men Cat 4,32,235742,Tyrone,Spady,Getting It In Cyclists,,633622,478.26073409781,437.89473684211,
Men Cat 4,33,23719,Greg,Skinner,ECE Racing,,301156,400,441.05263157895,
Men Cat 4,34,174477,Brooke,Cawley,Getting It In Cyclists,,571311,518.1185296973,444.21052631579,
Men Cat 4,35,156073,Dion,Miller,Project Echelon Vanguard,,568892,400,447.36842105263,
Men Cat 4,36,134200,Brian,Ezzelle,Sweet Spot Cycling,,449394,489.56896551724,450.52631578947,
Men Cat 4,37,50098,Nelson,Eby,Peaks Coaching Group,,172849,400,453.68421052632,
Men Cat 4,38,47529,Stephon,Beaufort,Oak City Cycling Project Racing Team,,314608,518.43341184443,456.84210526316,
Men Cat 4,DNF,65938,Emir,Crnovic,Bike Doctor,,359219,438.71341455054,463.15789473684,
Men Cat 4,DNF,191328,Charles,Koontz,,,586919,394.56022183877,463.15789473684,
Men Cat 4,DNF,236325,Bret,Magee,THR Cycling,,649492,400,463.15789473684,
Men Cat 4,DNF,251760,Angelo,Said,Team Infinit,,541216,400,463.15789473684,
Men Cat 4,DNF,242958,Ting,Shen,DistrictTaco Racing,,641594,434.23478584857,463.15789473684,
Men Cat 5,1,190153,David,Showers,,,590926,407.58928571429,405.91574307443,
Men Cat 5,2,177313,William,Harrington,,,,432.64379908622,415.32416876699,
Men Cat 5,3,186975,Trevor,Albert,NCVC/UnitedHealthcare,,592166,500,424.73259445954,
Men Cat 5,4,236091,David,Beach,,,617386,500,434.1410201521,
Men Cat 5,5,211104,Alejandro,Morales,Getting it in,,654512,500,443.54944584466,
Men Cat 5,6,225581,Delian,Simov,,,565044,385,452.95787153721,
Men Cat 5,7,246041,Rosemberg,Vasquez,Gii Racing,,653643,517.6113368621,462.36629722977,
Men Cat 5,8,214618,Chandler,Moore,,,,500,471.77472292233,
Men Cat 5,9,240343,Jose,Velez,,,625456,464.76052839568,481.18314861489,
Men Cat 5,10,251734,Ike,Morrison,Getting It In Cyclists,,654410,500,490.59157430744,
Men Cat 5,11,251733,Trent,Langley,GII,,654008,500,500,
Men Cat 5,12,251736,Charles,Shanker,,,,500,509.40842569256,
Men Cat 5,13,251742,Robert,Liaghati,,,652327,500,518.81685138511,
Men Cat 5,14,247006,Brett,Winder,,,625281,500,528.22527707767,
Men Cat 5,15,235709,Charlie,Hutchens,,,620544,477.9728513427,537.63370277023,
Men Cat 5,16,251743,Christopher,Rothstein,ABRT,,654253,500,547.04212846279,
Men Cat 5,17,88145,John,Dixon,,,,500,556.45055415534,
Men Cat 5,18,251713,Luke,Kikstra,,,654573,500,565.8589798479,
Men Cat 5,19,251744,Jordan,Vega,Team Vega,,,500,575.26740554046,
Men Cat 5,20,238744,Paul,Lumpkin,,,635569,500,584.67583123301,
Men Cat 5,DNF,251737,Dan,Nakamura,Getting It In Cyclists,,651086,500,603.49268261813,
Men Collegiate A,1,148558,Luke,Flaxman,UVA Cycling,,456492,400.10823667571,330.41176295354,
Men Collegiate A,2,66435,Samuel,Kristy,UVA Cycling,,376563,344.79584326465,336.66176295354,
Men Collegiate A,3,214739,Satchel,Kim,Georgetown University,,591153,356.46846323811,342.91176295354,
Men Collegiate A,4,166513,Noah,Koppenhaver,Shippensburg University of Pennsylvania,,549085,307.42489083078,349.16176295354,
Men Collegiate A,5,91006,John,Paul amalong,UNC Cycling,,433237,250,355.41176295354,
Men Collegiate A,6,86363,Ian,Burt,US Naval Academy,,358875,438.20759069323,361.66176295354,
Men Collegiate A,7,233465,Zachary,Racine,UVA Cycling,,624078,397.26197584274,367.91176295354,
Men Collegiate A,8,160988,Gavin,Blair,UMD Cycling,,550750,341.30522253529,374.16176295354,
Men Collegiate B,1,212690,Thomas,Dreps,UNC Cycling,,604875,,,
Men Collegiate B,2,232305,Eyan,Hudson,US Naval Academy,,617012,,,
Men Collegiate B,DNF,235714,Eli,Brody,Virginia Tech Cycling,,631208,,,
Men Collegiate C,1,187025,Bennett,Lamb,UVA Cycling,,562167,500,425,
Men Collegiate C,2,245188,Drew,Laird,College of William and Mary,,642814,500,432.5,
Men Collegiate C,3,235727,Jack,Begin,US Naval Academy,,631308,556.65624619171,440,
Men Collegiate C,4,251716,Norman,Xie,UNC Cycling,,612290,500,447.5,
Men Collegiate C,5,190142,Trevor,Grohowski,Shippensburg University of Pennsylvania,,592907,434.07177620196,455,
Men Collegiate C,6,137498,James,Millett,US Naval Academy,,477566,500,462.5,
Men Collegiate C,7,172734,Quinten,Prieur,Virginia Tech Cycling,,586531,522.15646258503,470,
Men Collegiate C,8,251719,Ian,Sellors,UVA Cycling,,652698,500,477.5,
Men Collegiate C,9,190141,Bryan,Roeper,UMD Cycling,,591078,465.79801805349,485,
Men Collegiate C,10,235722,William,Schabacker,US Naval Academy,,630260,548.17702749043,492.5,
Men Collegiate C,11,251718,Ben,Cerkovnik,Roanoke College,,648314,500,500,
Men Collegiate C,12,235718,Jack,Harrington,NC State Cycling Club,,632512,479.99699052342,507.5,
Men Collegiate C,13,229235,Isaac,Vallecillo rangel,UMD Cycling,,631104,502.59892464025,515,
Men Collegiate C,14,235724,Anuj,Sirsikar,US Naval Academy,,631082,534.86407749915,522.5,
Men Collegiate C,15,235713,Kerry,Bennett,US Naval Academy,,624460,525.30241935484,530,
Men Collegiate C,16,232711,Hays,Edmunds,Roanoke College,,634761,399.52944795966,537.5,
Men Collegiate C,17,235716,Joseph,Oster,US Naval Academy,,630420,545.69221118336,545,
Men Collegiate C,18,235725,James,Sbertoli,US Naval Academy,,631399,529.24635547437,552.5,
Men Collegiate C,19,248101,Nathan,Mckissick,Milligan University,,591727,560.27550453584,560,
Men Collegiate C,20,239377,Jacob,Jarvis,Appalachian State University,,622977,500,567.5,
Men Collegiate C,21,249317,Rafe,Johnson,Roanoke College,,648087,500,575,
Men Collegiate C,DNF,236341,Cole,Berko,UMD Cycling,,633190,524.78286033163,590,
Men Collegiate C,DNF,236347,Vrishab,Commuri,UMD Cycling,,632772,596.05330864985,590,
Men Collegiate C,DNF,251720,Matteo,Fulghieri,UNC Cycling,,649854,500,590,
Men Collegiate C,DNF,190206,Kelby,Hanson,Roanoke College,,593685,437.44823807649,590,
Men Collegiate D,1,251717,Samir,Varma,UVA Cycling,,653814,600,510,
Men Collegiate D,2,95460,Etka,Ayhan,US Naval Academy,,431291,600,520,
Men Collegiate D,3,251746,Michael,O'leary,College of William and Mary,,645855,600,530,
Men Collegiate D,4,251722,Benjamin,Griffin,UMD Cycling,,654080,600,540,
Men Collegiate D,5,235730,Landon,Thomas,UMD Cycling,,631144,634.46489335317,550,
Men Collegiate D,6,202614,Soren,Poole,UVA Cycling,,552789,600,560,
Men Collegiate D,7,251723,Riley,Haugen,US Naval Academy,,653309,600,570,
Men Collegiate D,8,236346,Akash,Bhave,UMD Cycling,,632635,577.32033049322,580,
Men Collegiate D,9,251721,Weston,Muoio,College of William and Mary,,654411,600,590,
Men Collegiate D,10,251725,Jonathan,O'donnell,Shippensburg University of Pennsylvania,,654166,600,600,
Men Collegiate D,11,236345,Luke,Litrenta,UMD Cycling,,632764,619.80863619045,610,
Men Collegiate D,12,251724,Haotian,Ren,UVA Cycling,,653925,600,620,
Men Collegiate D,13,251732,Nathan,Garber,Shippensburg University of Pennsylvania,,654164,600,630,
Men Collegiate D,14,235979,Jacob,Leynes,UVA Cycling,,623869,702.85714285714,640,
Men Collegiate D,15,251730,Jay,Barreto,US Naval Academy,,653307,600,650,
Men Collegiate D,16,165448,Dominic,Iannucci,NC State Cycling Club,,573733,600,660,
Men Collegiate D,17,251731,Trevor,Canto,US Naval Academy,,653308,600,670,
Men Collegiate D,18,251726,Jaxon,Smith,NC State Cycling Club,,648516,600,680,
Men Collegiate D,19,251747,Claudio,Amaya-santos,Virginia Tech Cycling,,654615,600,690,
Men Collegiate D,DNF,251727,Benjamin,Burnett,UMD Cycling,,654017,600,710,
Men Collegiate D,DNF,251748,Max,Knight,College of William and Mary,,630630,600,710,
Men Collegiate D,DNF,235719,Smith,Mcneill,Appalachian State University,,632251,646.19168793984,710,
Men Masters 45+ Open,1,16982,Frank,Ramos,TEAM BIKE DOCTOR,,107776,363.90264721272,295.05214166367,
Men Masters 45+ Open,2,176401,Edgar,Buckley,DC Velo Racing,,564237,336.9987280131,300.15942151687,
Men Masters 45+ Open,3,124778,Krzysztof,Jedrzejewski,WWVC Racing,,484201,352.74627282285,305.26670137007,
Men Masters 45+ Open,4,162746,David,Rodda,WWVC Racing,,554675,315.74458402784,310.37398122327,
Men Masters 45+ Open,5,71247,Geraldo,Peralta,WWVC Racing,,121519,351.61549915346,315.48126107647,
Men Masters 45+ Open,6,27674,Andy,Cicero,Ortho Virginia,,133064,353.68545553707,320.58854092967,
Men Masters 45+ Open,7,1291,Colin,Sandberg,Team GPOA,,119361,294.57751379353,325.69582078287,
Men Masters 45+ Open,8,18897,Jeff,Chun,TEAM BIKE DOCTOR,,72125,272.77493373864,330.80310063607,
Men Masters 45+ Open,9,156565,Timothy,Gilligan,Keystone Racing P/b Lupine Lights,,538578,310.37233848513,335.91038048927,
Men Masters 45+ Open,10,141770,Chris,Haas,,,166987,400,341.01766034247,
Men Masters 45+ Open,11,10674,David,Gates,NCVC/UnitedHealthcare,,42346,331.39051799588,346.12494019567,
Men Masters 45+ Open,12,78465,Berhane,Kahsay,Artemis Racing,,400000,341.01766034247,351.23222004887,
Men Masters 45+ Open,13,1559,Ray,Plewacki,NCVC/UnitedHealthcare,,222263,454.00086967032,356.33949990208,
Men Masters 45+ Open,14,18476,William,Evans,BikeWorks Racing,,138242,289.15993046852,361.44677975528,
Men Masters 45+ Open,15,16974,Peter,Warner,Team Bike Doctor,,287217,289.67899251595,366.55405960848,
Men Masters 45+ Open,16,229729,Andrew,Booden,Team I Ride 4 David / ECE,,606560,268.45737509792,371.66133946168,
Men Masters 45+ Open,17,130972,Carl,Pinkney,DC Velo Racing,,498017,428.15479668353,376.76861931488,
Men Masters 45+ Open,18,251757,John,Semmelhack,Blue Ride Cyclery Racing p/b Reynolds GMC Subaru,,62463,400,381.87589916808,
Men Masters 45+ Open,19,18482,Bryan,Sorrell,0,,188651,400,386.98317902128,
Men Masters 45+ Open,DNF,18656,Dean,Pierson,Ocean Velo Club / Culver and Pierson Housing Solutions,,46760,374.28815647365,397.19773872768,
Men Pro/Cat 1/2/3,1,175380,Taylor,Hayek,Total Civil Construction,,570653,288.43738643642,231.16214727867,
Men Pro/Cat 1/2/3,2,153444,William,Gleason,CS Velo Racing,,231092,255.95392580344,234.43084775489,
Men Pro/Cat 1/2/3,3,73033,John,Kruegler,Cutaway Blanchard's Coffee,,380972,271.47508992017,237.6995482311,
Men Pro/Cat 1/2/3,4,19194,Greg,Capelle,BSCG / Support Clean Sport / Guttenplan Coaching,,284095,294.00410976867,240.96824870732,
Men Pro/Cat 1/2/3,5,88244,Benjamin,Wright,The Black Bibs,,425522,246.82916225597,244.23694918353,
Men Pro/Cat 1/2/3,6,2884,Michael,Reidenbach,OrthoVirginia Racing // Catoctin Cycling,,212942,286.26537052949,247.50564965974,
Men Pro/Cat 1/2/3,7,38762,Logan,Jones-wilkins,Cutaway Blanchard's Coffee,,380149,341.70213686386,250.77435013596,
Men Pro/Cat 1/2/3,8,116922,Paul,Davis,Cutaway Blanchard,,526358,283.96813081435,254.04305061217,
Men Pro/Cat 1/2/3,9,9593,Alec,Ratzell,Keystone Racing P/B Lupine Lights,,310898,183.19837186952,257.31175108839,
Men Pro/Cat 1/2/3,10,236857,Andre,Souza,total civil construction,,634345,237.57532142533,260.5804515646,
Men Pro/Cat 1/2/3,11,173926,Owen,Cole,First Flight Devo,,550539,354.46842509095,263.84915204081,
Men Pro/Cat 1/2/3,12,21559,Nicholas,Bishop,,,227888,287.19474021914,267.11785251703,
Men Pro/Cat 1/2/3,13,3955,Sean,Barrie,Total Civil Construction,,198408,274.22433900074,270.38655299324,
Men Pro/Cat 1/2/3,14,239311,Cameron,Zamot,OCCPRT,,630199,344.56193835519,273.65525346946,
Men Pro/Cat 1/2/3,15,138538,Sam,Smith,Bike Works p/b Fred Beans,,443018,264.64964668666,276.92395394567,
Men Pro/Cat 1/2/3,16,29919,Dakota,Schaeffer,Keystone Racing P/B Lupine Lights,,324500,290.11072631293,280.19265442188,
Men Pro/Cat 1/2/3,17,49972,William,Longwell,Otterhaus/K&F Construction,,510164,265.06977864112,283.4613548981,
Men Pro/Cat 1/2/3,18,228884,Aaron,Myers,ECE - I Ride 4 David!,,592325,389.48275862069,286.73005537431,
Men Pro/Cat 1/2/3,19,191329,Alec,Smith,Keystone Racing P/B Lupine Lights,,593747,411.43251557308,289.99875585053,
Men Pro/Cat 1/2/3,20,113205,Andre,Gates,Kelly Benefits Strategies / LSV,,461106,371.66533147904,293.26745632674,
Men Pro/Cat 1/2/3,21,128530,Noel,Medrano,DistrictTaco Racing,,495778,296.88270968089,296.53615680296,
Men Pro/Cat 1/2/3,22,214631,Brook,Ballard,Cutaway Blanchard,,632320,343.48508960275,299.80485727917,
Men Pro/Cat 1/2/3,23,85900,Colin,Fischer,META.CC,,412367,349.66480047668,303.07355775538,
Men Pro/Cat 1/2/3,24,31992,Dimitri,Lemus,Total Civil Construction p/b Battley Harley-Davidson,,335300,313.85873822497,306.3422582316,
Men Pro/Cat 1/2/3,25,18494,John,Gray,I Ride for Team David,,256083,200,309.61095870781,
Men Pro/Cat 1/2/3,26,18109,Chip,Goble,,,193573,200,312.87965918403,
Men Pro/Cat 1/2/3,27,22499,Matt,Waller,Keystone Racing P/B Lupine Lights,,249208,222.81698475974,316.14835966024,
Men Pro/Cat 1/2/3,28,34670,Daniel,Soltan,Cutaway Blanchard's Coffee,,268000,272.56845842922,319.41706013645,
Men Pro/Cat 1/2/3,29,18141,Dan,Netzer,Celerity/JRVS Racing,,228581,350.66488258069,322.68576061267,
Men Pro/Cat 1/2/3,30,225573,Andrew,Martinek,Cutaway Blanchard's Coffee,,610525,323.940358411,325.95446108888,
Men Pro/Cat 1/2/3,31,100366,David,Miller,DistrictTaco Racing,,375653,200,329.2231615651,
Men Pro/Cat 1/2/3,32,16962,Robert,Kelly,DC Velo Racing,,185671,304.57998582588,332.49186204131,
Men Pro/Cat 1/2/3,33,18130,Jonathan,Phan,Cutaway Blanchard's Coffee,,282038,200,335.76056251753,
Men Pro/Cat 1/2/3,34,131534,Ryan,Chien,DistrictTaco Racing,,496527,261.4326040327,339.02926299374,
Men Pro/Cat 1/2/3,DNF,23737,Steven,Hendricks,Team I Ride 4 David / ECE,,207652,220,345.56666394617,
Men Pro/Cat 1/2/3,DNF,236840,Adam,Teece,Total Civil Construction,,631295,257.40497287455,345.56666394617,
Men Pro/Cat 1/2/3,DNF,161122,Alden,Weinhold,Bike Works p/b Fred Beans,,553156,360.59939696952,345.56666394617,
Men Pro/Cat 1/2/3,DNF,191325,Michael,Carriglitto,Keystone Racing p/b Lupine Lights,,561444,309.36871889366,345.56666394617,
Men Pro/Cat 1/2/3,DNF,117884,Katherine,Sarkisov,UMD Cycling,,448414,397.15050046558,345.56666394617,
Men Pro/Cat 1/2/3,DNF,50121,Joel,Waters,#Joelwaters,,367171,359.90914903445,345.56666394617,
Women Cat 3,1,235705,Grace,Nottingham,Cutaway Blanchard,,631699,,,
Women Cat 3,2,230377,Talia,Smith,Team Hampton Roads (THR) Cycling,,620807,,,
Women Cat 3,3,174458,Anna,Saucedo,,,572586,,,
Women Cat 3,4,255557,Maggie,Hopkins,Sweet Spot Cycling,,406195,,,
Women Cat 4,1,243261,Lindsey,Ocheltree,Meta Normal CC,,642909,,,
Women Cat 4,2,225570,Kristi,Walker,Sweet Spot Cycling,,618842,,,
Women Cat 4,3,251749,Rachel,Wilson,Sweet Spot Cycling,,646418,,,
Women Cat 4,4,235756,Caddie,Alford,Sweet Spot Cycling,,629836,,,
Women Cat 4,5,246693,Mish,Bendersky,Sweet Spot Cycling,,643466,,,
Women Cat 5,1,144091,Lucille,O'neil,Sportable,,517500,,,
Women Cat 5,2,251750,Paige,Lee,RABA,,653474,,,
Women Cat 5,3,244564,Jennifer,Barrows,,,,,,
Women Cat 5,DNF,251752,Kelly,Russo,,,,,,
Women Collegiate A,1,235747,Madison,Gallagher,UVA Cycling,,631928,,,
Women Collegiate A,2,132336,Katie,Aman,UNC Cycling,,503395,,,
Women Collegiate A,3,247582,Dahlia,Rohm,Duke University,,645521,,,
Women Collegiate B,1,235748,Jordan,Detwiler,US Naval Academy,,632185,,,
Women Collegiate B,2,235749,Sadie,Skinner,US Naval Academy,,630559,,,
Women Collegiate C,1,251739,Mia,Lisanti,US Naval Academy,,654232,600,510,
Women Collegiate C,2,251753,Jeanne-marie,Mcpherson,UNC Cycling,,650434,600,525,
Women Collegiate C,3,251754,Annika,Haughey,Duke University,,654467,600,540,
Women Collegiate C,4,227831,Eliza,Sweeney,NC State Cycling Club,,650770,600,555,
Women Collegiate C,5,251738,Meredith,Garcia,US Naval Academy,,653306,600,570,
Women Collegiate C,6,251755,Dylan,Philipps,NC State Cycling Club,,650715,600,585,
Women Collegiate C,7,251741,Leah,Maloney,US Naval Academy,,653887,600,600,
Women Collegiate C,8,249228,Susannah,Allen,UVA Cycling,,606604,600,615,
Women Collegiate C,9,236357,Dahlia,Kilgore,US Naval Academy,,633473,677.23543719373,630,
Women Collegiate C,10,183541,Catherine,Claman,College of William and Mary,,582019,600,645,
Women Collegiate C,11,235989,Charlotte,Russell,College of William and Mary,,630626,645,660,
Women Collegiate C,12,236358,Emily,Isaacson,UMD Cycling,,632893,694.03704019943,675,
Women Collegiate C,13,251740,Ashley,Ferguson,UNC Cycling,,653421,600,690,
Women Pro/Cat 1/2/3,1,102169,Rachel,Jordan,3T Q+ M Cycling,,440188,,,
Women Pro/Cat 1/2/3,2,16935,Laura,Cook,Celerity/JRVS Racing,,226016,,,
Women Pro/Cat 1/2/3,3,170353,Sophia,Kaounas,DistrictTacoRacing,,571688,,,
Women Pro/Cat 1/2/3,4,122967,Sarah,Anderson,Rogue Velo Racing,,276564,,,
Women Pro/Cat 1/2/3,5,113211,Chandra,Little,Shadow Cycling Collective,,467381,,,
