Race Name,Race Date,Category Name,Place,Total Racers,Points
Super Poke State Road Race,2013-09-7,Men Cat 4 Senior,32,41,474.88021568627,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men 4-5 Senior,29,55,453.27077160494,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 4 Senior ,34,45,479.34672369834,
Bazaar Road Race,2015-04-12,Men Master 30+ Cat 4/5,4,6,,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 4/5,42,73,489.99220899009,
Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Master 45-59,11,11,437.97933333333,
The Eurekan Road Race,2015-08-15,Men Cat4/5,36,43,530.40214263476,
Eucha Classic Road Race,2016-04-10, Men Cat 1/2/3/4 40+ Masters,1,24,298.8279843024,
Bixby Bicycles Spring Time Trial,2016-04-17,Men Master 50 - 59 Open,2,3,,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 50-59,15,18,440.808375,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 4/5,27,60,453.73852469136,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 4/5,13,37,433.04866666667,
#FULLGAS Omnium - Road Race,2017-03-26,Men 40+ M 4/5 40+,54,60,522.04385281504,
Bixby Bicycles Oklahoma State Time Trial,2017-09-17,Men Masters 55-59 Open,2,3,,
Gambler Crits,2018-04-10,Men SENIOR  CAT 4/5,20,26,526.94024265011,
Osage Grand Prix,2018-05-15,Men MASTER 40+ Cat 3/4/5,DNF,18,550.02276638081,
The Spartan Road Race - Age Championship,2018-09-9,Men Senior  Cat 4/5,27,31,514.5040579103,
OK State Championship Time Trial,2018-09-16,Men Master 55 - 59 Open,3,4,,
Tulsa Wheelmen Tuesday Night Crits,2019-04-2,Senior  Cat 3/4/5,DNF,37,556.97641025641,
Tulsa Wheelmen Tuesday Night Crits,2019-06-4,senior  Cat2/3/4,29,33,534.86131994633,
