Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4/5,30,44,486.51525542778,
Tour of St. Louis - Sunday Crit,2016-03-20,Cat 4/5,25,31,506.02667687274,
Cardinal Criterium,2017-03-11,Crit Men D,9,50,531.04705099625,
Cardinal Criterium,2017-03-11,Crit Men 4/5,39,70,464.56286593248,
Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4/5,23,58,432.87904320988,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4/5,23,62,438.29027006173,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 5,13,43,466.76886666667,
Candy Stripe Classic - RR,2018-03-10,Men C,19,37,552.12459255119,
Candy Stripe Classic - Crit,2018-03-11,Men C,12,27,482.62660043399,
Tour of St. Louis - Saturday Crit,2018-03-17,Cat 4/5,7,32,398.25885416667,
Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4/5,17,43,430.0205952381,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 4,37,42,527.92107467889,
Glencoe Grand Prix,2018-06-2,Men Cat 4/5,37,63,465.80935576923,
Candy Stripe Classic,2019-03-9,Men C,10,37,446.46770929306,
Candy Stripe Classic,2019-03-10,Road Race Men C,4,25,447.72115572468,
Cardinal Omnium - RR,2019-03-15,Men Cat 3/4,36,42,453.16253172848,
