Race Name,Race Date,Category Name,Place,Total Racers,Points
Brownstown Road Race,2012-06-29,Cat 5,23,37,536.59732779558,
Mapletown Road Race,2012-07-22,Men Cat 5   ,9,17,500,
Brownstown Road Race,2013-06-29,Men Master Cat 5 40+,8,33,460.088625,
Miller School Road Race,2013-07-28,CAT 5 MASTER 35+,7,9,519.996,
Union Grove Road Race,2013-08-31,Men Category5 40+,6,26,426.68354545455,
Farmersville Road Race (TM),2014-04-19,Men Masters Cat5 40-49,3,28,395.77971428571,
Brownstown Road Race (TM),2014-06-28,Men Cat 4/5 35+ ,19,45,437.57851556633,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 5  ,6,47,421.96460573457,
Union Grove Road Race (TM),2014-08-30,Men 35+ 4/5,30,42,508.913225,
Hempfield Road Race,2014-09-27,Men 35-44 Cat 4/5,9,30,410.41279530266,
Poolesville Road Race,2015-05-9,Men 45+ Masters,31,40,487.19775,
Kelly Cup,2015-05-17,Men SENIOR 4,29,48,507.40221189979,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+ Cat 3/4,DNF,52,504.03759722222,
Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men CAT 3/4,26,39,436.41190789474,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 4,34,51,516.13335672612,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Master 35+ Cat3/4,DNF,34,525.31142857143,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 4 Cat,16,30,445.99296428571,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 3/4 Cat3/4,32,56,,
Farmersville Road Race™,2016-04-16,Men 4/5,DNF,57,538.40907692308,
Tour of Page County - RR,2016-04-23,Men  Category 3 Cat3/4,68,73,486.32921615789,
Tour of Page County - TT,2016-04-24,Men  Category 3 Cat3/4,65,68,493.10684007966,
Poolesville Road Race,2016-05-7,Men  4,DNF,60,537.44929545455,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men MASTERS 35+ CAT 3/4,14,25,424.9949,
Ride Sally Ride,2016-06-4,Men Cat 4,69,82,584.44837427654,
Ride Sally Ride,2016-06-4,Men 35+ Cat 3/4,32,71,442.20757222222,
Shenandoah Speedway Criterium,2016-06-26,Men Cat 4/5,39,73,,
Shenandoah Speedway Criterium,2016-06-26,Men Cat 3/4,DNF,49,563.84420634921,
Bryan Park Circuit Race,2016-08-28,Men Master's 35+/45+/55+,18,26,465.27680356935,
Bryan Park Criterium,2023-03-26,Men Masters 35+/45+,24,31,485.74801230124,
Bryan Park Criterium,2023-03-26,Men Masters 55+/65+,5,15,430.62605335425,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 55+,25,46,454.36063851298,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 35+,40,41,387.52275140339,
Race Avenue Criterium,2023-06-18,Men's 45+,43,56,437.72216966705,
Race Avenue Criterium,2023-06-18,Men's 55+,19,29,450.95340489159,
18th Annual Tidewater Winter Classic,2024-02-24,Men Masters 45+ Open,5,20,346.03971025081,
Bryan Park Criterium,2024-03-24,Men Masters 35+/45+,25,39,393.28551012035,
Bryan Park Criterium,2024-03-24,Men Masters 55+/65+,7,18,392.25531681726,
