Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 1,1,262766,Emma,Belforth,,00:59:51,,300,255,
Women Cat 1,2,296565,Selene,Colombi,EFFETTO SCIA,00:59:52,,300,260,
Women Cat 1,3,296566,Roberta,Bussone,EFFETTO SCIA,01:00:00,,300,265,
Women Cat 1,4,296562,Emilia,Welte,NORDIC SPIRIT,01:00:40,,300,270,
Women Cat 1,5,296567,Amelia,Van hove,NORDIC SPIRIT,01:00:48,,300,275,
Women Cat 1,6,296663,Mandana,Dehghan manshadi,,01:01:20,,300,280,
Women Cat 1,7,296570,Cornelia,Engstrom,NORDIC SPIRIT,01:01:21,,300,285,
Women Cat 1,8,296569,Marlene,Bjarehed,RISKY BISCUITS,01:01:48,,300,290,
Women Cat 1,9,296580,Joanna,Kalman,EFFETTO SCIA,01:01:56,,300,295,
Women Cat 1,10,265415,Sophie,Giovane,EFFETTO SCIA,01:02:05,,300,300,
Women Cat 1,11,296574,Anna,Embring,,01:02:36,,300,305,
Women Cat 1,12,296571,Dorancy,Gonzalez rua,VELO GIRLS,01:02:50,,300,310,
Women Cat 1,13,296572,Ursulia,Kesani,VELO GIRLS,01:04:12,,300,315,
Women Cat 1,14,296573,Lisa,Hermansson,,01:04:47,,300,320,
Women Cat 1,15,296577,Muresan,Manuela,VELO GIRLS,01:06:25,,300,325,
Women Cat 1,16,10162,Stefanie,Sydlik,EFFETTO SCIA,01:06:59,,300,330,
Women Cat 1,17,296664,Sara,Lundin,,01:08:53,,300,335,
Women Cat 1,18,296581,Linda,Sarmiento,,01:08:58,,300,340,
Women Cat 1,19,296578,Chiara,Doni,RISKY BISCUITS,01:10:08,,300,345,
Women Cat 2,1,280053,Monika,Wrona,,01:03:48,,400,340,
Women Cat 2,2,296805,Serena,Vittori,,01:03:56,,400,346.66666666667,
Women Cat 2,3,296585,Wendy,Mcalpine,,01:04:09,,400,353.33333333333,
Women Cat 2,4,296582,Julia,Walkenhorst,,01:04:24,,400,360,
Women Cat 2,5,296587,Sarah,Karollus,SUNDAY CREW,01:04:33,,400,366.66666666667,
Women Cat 2,6,296586,Dayna,Davidson,,01:05:33,,400,373.33333333333,
Women Cat 2,7,296593,Alejandra,Jaramillo,,01:05:33,,400,380,
Women Cat 2,8,296595,Marcel,Smithers,,01:06:16,,400,386.66666666667,
Women Cat 2,9,297518,Eva,Estler,,01:06:41,,400,393.33333333333,
Women Cat 2,10,296590,Katherin,Montoya,,01:07:37,,400,400,
Women Cat 2,11,296594,Tanja,Hohwieler,,01:10:06,,400,406.66666666667,
Women Cat 2,12,296597,Maria,Jose zabala,,01:11:48,,400,413.33333333333,
Women Cat 2,13,296666,Angel,Jadloc,,01:12:23,,400,420,
Women Cat 2,14,296616,Elena,Lopez,,01:13:38,,400,426.66666666667,
Women Cat 2,15,296827,Carolina,Alzate,,01:22:53,,400,433.33333333333,
Women Cat 2,16,296681,Esthela,Ospina,,01:23:06,,400,440,
Women Cat 2,DQ,296806,Elizabeth,Castano,,,,400,446.66666666667,
Women Cat 2,DQ,297519,Rosa,Herrero,,,,400,453.33333333333,
Women Cat 3,1,296619,Aline,Francisco da silva,,01:08:29,,500,425,
Women Cat 3,2,296612,Emily,Mabin,,01:08:30,,500,430.76923076923,
Women Cat 3,3,296600,Phillipa,Hill,,01:08:37,,500,436.53846153846,
Women Cat 3,4,32167,Rebecca,Johnson,,01:08:48,,500,442.30769230769,
Women Cat 3,5,296599,Nikola,Turkova,,01:09:03,,500,448.07692307692,
Women Cat 3,6,297520,Amy,Clift,,01:09:11,,500,453.84615384615,
Women Cat 3,7,296602,Ella,Vink,,01:09:15,,500,459.61538461538,
Women Cat 3,8,296621,Lorena,Beltran,,01:09:20,,500,465.38461538462,
Women Cat 3,9,296622,Valentina,Mendoza,,01:09:42,,500,471.15384615385,
Women Cat 3,10,296598,Leydy,Giraldo montoya,,01:10:06,,500,476.92307692308,
Women Cat 3,11,296603,Natalia,Idzik,,01:10:13,,500,482.69230769231,
Women Cat 3,12,296605,Emma,Sonerson,,01:11:10,,500,488.46153846154,
Women Cat 3,13,296606,Jacqui,Giuliano,,01:11:49,,500,494.23076923077,
Women Cat 3,14,296601,Brittney,Litton,,01:12:46,,500,500,
Women Cat 3,15,296683,Novielyn,Kukkonen,,01:13:06,,500,505.76923076923,
Women Cat 3,16,296607,Georgina,Hyde,,01:13:49,,500,511.53846153846,
Women Cat 3,17,296668,Gina,De gracia,,01:13:53,,500,517.30769230769,
Women Cat 3,18,297521,Stefani,Picollo,,01:14:25,,500,523.07692307692,
Women Cat 3,19,296611,Bettina,Piela,,01:15:55,,500,528.84615384615,
Women Cat 3,20,296604,Any,Marin,,01:17:08,,500,534.61538461538,
Women Cat 3,21,296609,Bridget,Bremner,,01:17:49,,500,540.38461538462,
Women Cat 3,22,296613,Adriana,Barco,,01:18:13,,500,546.15384615385,
Women Cat 3,23,296615,Cristina,Arias,,01:18:42,,500,551.92307692308,
Women Cat 3,24,296669,Myra,Madera,,01:22:15,,500,557.69230769231,
Women Cat 3,DQ,296808,Gloria,Cardona,,,,500,563.46153846154,
Women Cat 3,DQ,227793,Kimberly,Miller,,,,500,569.23076923077,
Women Cat 4,1,296626,Claudia,Hyde,,01:13:29,,600,510,
Women Cat 4,2,296630,Elin,Bogren,,01:13:42,,600,519,
Women Cat 4,3,296675,Johanna,Warren,PETIT FOUR,01:14:14,,600,528,
Women Cat 4,4,296640,Manuela,Vasquez,,01:14:43,,600,537,
Women Cat 4,5,296627,Cinthia,Michele narvaez hoyos,,01:15:09,,600,546,
Women Cat 4,6,296625,Simone,Francis,PETIT FOUR,01:18:37,,600,555,
Women Cat 4,7,296641,Gesuela,Siciliano silivestro,,01:19:02,,600,564,
Women Cat 4,8,296614,Apple,Clarrizze garcia,,01:19:37,,600,573,
Women Cat 4,9,296631,Phanutchakorn,Sarasuk,,01:19:41,,600,582,
Women Cat 4,10,296676,Carla,Leonor,,01:19:56,,600,591,
Women Cat 4,11,297522,Milena,Alvarez,,01:20:24,,600,600,
Women Cat 4,12,296684,Alicia,Fiedler,,01:21:49,,600,609,
Women Cat 4,13,296632,Jaqueline,Kirchner,,01:23:23,,600,618,
Women Cat 4,14,296636,Helen,Connole,,01:24:23,,600,627,
Women Cat 4,15,296639,Katya,Busatto,,01:37:01,,600,636,
Women Cat 4,16,297131,Julieth,Narvaez,,01:41:28,,600,645,
Women Cat 4,DQ,296629,Krisabel,Grace palo,,,,600,654,
Women Cat 4,DQ,296628,Geneva,Ellos,,,,600,663,
Women Cat 4,DQ,296809,Liz,Smithson,,,,600,672,
Women Cat 4,DQ,296635,Elisa,Kirchner,,,,600,681,
