Race Name,Race Date,Category Name,Place,Total Racers,Points
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 5   ,2,14,435.71428571429,
Copperopolis Road Race,2012-04-7,Men Cat 5  ,2,23,430.6921952286,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 5  ,3,28,395.73142592584,
Winters Road Race,2012-08-25,Men Cat 5  ,3,51,373.29027061196,
Placer Valley Grand Prix,2012-09-30,Men Cat 5  ,2,29,362.23066587517,
Cal Aggie Criterium,2013-01-26,Men Cat 5 Elite ,11,50,439.27129754361,
Snelling Road Race,2013-02-23,Men Cat 5 A,15,37,483.33333333333,
Copperopolis Road Race,2013-03-30,Men Cat 4,20,38,428.345,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 4,13,46,391.35126811594,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 4,1,45,349.22533333333,
Winters Road Race,2013-08-24,Men Cat 4,28,51,461.94186666667,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,111,122,512.65898907104,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,117,122,512.65898907104,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,59,61,532.21222222222,
Folsom Winter Criterium,2014-02-8,Men Cat3/4 Master 35+,8,31,372.53111111111,
Folsom Winter Criterium,2014-02-8,Men Cat 4 Open ,42,43,511.87025396825,
Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,24,64,414.75540772791,
Land Park Criterium,2014-03-15,Men Cat 4 Master 35+,18,54,410.97080246914,
Copperopolis Road Race,2014-04-19,Men Cat 4 Master 35+,1,32,350.27933333333,
Folsom Classic Criterium,2014-05-24,Men 35+ 3-4 Criterium ,48,66,456.96123387097,
Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,51,81,499.6868627451,
Land Park Criterium,2015-03-14,Men Cat 3,38,47,424.54361904762,
Land Park Criterium,2015-03-14,Men Master 35+ Cat 1/2/3,DNF,56,418.25560519481,
Topsport Stage Race - RR,2015-04-11,Men Master 35+ Cat 3,32,38,433.23568421053,
Topsport Stage Race - TT,2015-04-12,Men Master 35+ Cat 3,29,31,472.62965914933,
Topsport Stage Race - Circuit,2015-04-12,Men Master 35+ Cat 3,33,35,452.99441176471,
Topsport Stage Race - GC,2015-04-12,Men Master 35+ Cat 3,28,31,450.46576998221,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 35+ Cat 3-4,27,40,477.73081018519,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Masters 35+ Cat 3-4,DNF,33,593.58887864099,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Masters 35+ Cat 3-4,27,37,460.73123729492,
Chico Stage Race - Stage 2,2017-02-25,Men 35+ Masters 35+ Cat 34,17,46,432.69997368421,
Chico Stage Race - Stage 3,2017-02-26,Men 35+ Masters 35+ Cat 34,23,37,475.50018348914,
Chico Stage Race Time Trial,2017-02-26,Men 35+ Masters 35+ Cat 34,23,35,450.74276684711,
Chico Stage Race - GC,2017-02-26,Men 35+ Masters 35+ Cat 34,19,34,444.57956377565,
 Bariani Road Race,2017-03-12,Men Master 35+ Cat 1/2/3,DNF,53,466.3236031746,
Golden State Race Series,2017-05-7,Men Master 35+ Cat 1/2/3,40,68,432.45983073957,
Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 3/4,29,46,489.37155555556,
Folsom Classic Criterium,2017-05-27,Men Cat 3,21,22,504.21890909091,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men Master 35+ Cat 3/4/5,7,23,409.17794610632,
Auburn Downtown Criterium,2017-06-25,Men Master 35+ Cat 1-3,8,12,409.69375,
Auburn Downtown Criterium,2017-06-25,Men Master 35+ Cat 3-4,2,16,361.23457142857,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 3/4,39,66,517.74418589744,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 1/2/3,DNF,84,,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 35+ Cat 3/4,9,18,454.8,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 35+ Cat 3/4,4,16,397.57285714286,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 35+ Cat 1/2/3,DNF,10,458.155,
CA DIRT MTB SERIES,2018-04-29,Cat 1 ELITE M M 19-39,2,12,218.75,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 3/4,30,39,519.29394736842,
2019 LAND PARK CRITERIUM,2019-03-9,Men Master 35+ Cat 1/2/3,DNF,35,478.89113333333,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 35+ Cat 3/4,5,24,407.9858,
Chico Stage Race - Stage 2,2019-03-30,Men Master 35+ Cat3/4,12,24,473.14010416667,
Chico Stage Race - Stage 3,2019-03-31,Men Master 35+ Cat3/4,11,19,471.98848364556,
Chico Stage Race - Stage 4,2019-03-31,Men Master 35+ Cat3/4,11,20,462.13490625,
Chico Stage Race - GC,2019-03-31,Men Master 35+ Cat3/4,10,19,459.52408934837,
CA DIRT MTB SERIES,2019-05-5,CAT 1 M 40-49,4,4,,
CA DIRT MTB SERIES,2019-05-25,CAT 1 M 40-49,4,1,,
CA DIRT MTB SERIES,2019-06-23,CAT 1 M 40-49,2,5,,
CA DIRT MTB SERIES,2019-07-7,CAT 1 M 40-49,3,5,,
2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 3/4,28,44,504.67309090909,
45th Annual Cherry Pie Criterium,2020-02-17,Men Master 35+ Cat 1/2/3,13,19,455.9185,
Auburn Downtown Criterium,2022-05-15,Men Master 40+ Cat 1/2/3/4,5,8,352.4912660116,
Auburn Downtown Criterium,2022-05-15,Men Master 30+ Cat 3/4,5,13,374.35231068761,
