Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2010-03-27,Men Master 35+,14,34,287.51643137255,
Branchbrook Park Spring Series,2010-03-27,Men Master 45+,17,24,420,
BLP 2209 Grand Prix,2010-05-16,Men Master 45-99 ,27,75,378.81132432432,
Saturday Crits,2010-05-29,Men Master  55-99 ,9,22,366.4685194962,
Tour of Somerville,2010-05-31,Men 1/2/3 Master 50-99 ,38,60,400.5942962963,
New Jersey State Masters Road Race Championships,2010-06-12,MASTERS MEN 55+,4,19,353.96753126086,
Bob Rodale Fitness Park,2010-06-27,Men Masters 55-59  ,11,22,401.65605377338,
Bob Rodale Fitness Park,2010-06-27,Men Masters  45-49 ,32,63,413.50039580316,
Circuito de Evesham,2010-07-4,Men Master  45-99 ,36,61,413.64844444444,
Freedom Tour,2010-07-25,Men 45+,30,45,403.365625,
Freedom Tour,2010-07-25,Men 55+,2,20,297.9942452995,
DeSales Criterium,2010-08-8,Men Masters  45-49 ,19,39,420.82618421053,
DeSales Criterium,2010-08-8,Men Masters  55-59 ,7,12,417.715,
New Bethlehem Criterium,2011-06-18,Masters 55+,23,26,520.64907026183,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  35-99 ,23,33,336.4426079516,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Masters 45+,24,24,484.06080555556,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Masters 55-65,10,20,443.43090968982,
NJ State RR Champs,2011-07-17,Cat 3 Men,39,62,341.18724845538,
The Freedom Tour,2011-07-24,Master Men 55-99,21,21,519.95493339532,
Bob Rodale Fitness Park,2011-08-6,Men Masters  55-59 ,5,21,336.01525423354,
Bob Rodale Fitness Park,2011-08-6,Men Masters  45-49 ,13,32,357.62221212121,
2011 New Jersey State Masters Criterium Championship,2011-08-21,MASTER MEN 55-64,6,19,383.70756658063,
Robert Ollivierra Memorial Race,2012-05-5,Men Master  45+ ,40,52,428.59530448718,
Tour of Somerville,2012-05-28,Men Master  50-99,37,74,378.93945173019,
Watermelon Crit,2012-06-2,Masters 55+,6,11,437.01510910351,
Watermelon Crit,2012-06-2,Masters 45+,20,25,411.47221663995,
Emrick Boulevard Criterium,2012-06-24,Men Masters  55-59,17,23,525.24375,
Emrick Boulevard Criterium,2012-06-24,Men Masters  45-49,49,56,405.32851785714,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Master  45-99,7,46,310.78465425276,
JBN Bicycle Race,2012-07-7,Men Masters  55-59,7,24,379.76941666667,
JBN Bicycle Race,2012-07-7,Men Masters  45-49,DNF,55,509.51634782609,
NJ  Masters State Road Race Champonship,2012-07-7,Men Master  55-99,9,37,344.30301628012,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 3 MEN,14,51,317.4984,
SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  55-59,22,27,502.06266972005,
SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  45-49,27,49,429.24763888889,
Freedom Tour,2012-07-22,Men Master  55-99,25,29,453.63350745786,
Bob Rodale Fitness Park Criterium,2012-08-5,Men 55+,14,25,434.34206944444,
Bob Rodale Fitness Park Criterium,2012-08-5,Men 45+,40,43,419.29214285714,
NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  55-99,11,22,388.39601515152,
Pinecone Road Race,2012-09-9,Men Master  45-99,25,55,378.50451851852,
By The Whey Protein Criterium,2013-05-12,Men Masters  45+,DNF,40,442.90931666667,
New Jersey Elite Road Race,2013-07-6,Men Cat 3 Open,26,70,382.85698809524,
New Jersey Masters State Road Race Championship,2013-07-14,masters Men 55/65  -35/45/55 women,2,30,349.01121325626,
Freedom Tour 2013,2013-07-28,Men Master  55+,12,20,389.80231666667,
South Jersey Criterium Weekend,2013-08-10,Men Cat 1/2/3/4 Master 55+,17,21,477.773375,
New Jersey Masters Criterium Championship,2013-08-25,Men Master  55+,3,21,329.73735887879,
Blueberry Bicicletta Road Race,2013-09-8,Men Masters  45-49,52,57,499.10295469695,
Cherry Blossom Challenge,2014-04-5,Men Masters  55+,16,32,404.11310238958,
Cherry Blossom Challenge,2014-04-5,Men Masters  45+,11,47,318.0937173913,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 35+,44,62,383.43936011905,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 3 Open ,35,57,424.75323015873,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,DNF,72,490.52683333333,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,67,77,418.22473684211,
New Jersey Senior Criterium Championship,2014-05-18,Men Masters  35+,10,26,324.15928205128,
Tour of Somerville,2014-05-26,Men Cat 3  ,68,98,400.52454195011,
Tour of Somerville,2014-05-26,Men Masters  45+,71,97,416.13116203704,
Watermelon Criterium,2014-05-31,Men Masters  55+,4,17,347.77666666667,
Cycledrome Criterium,2014-06-21,Men Masters  45-49,34,35,418.64779411765,
Emrick Boulevard Criterium,2014-06-22,Men Masters  55+,30,40,426.412525,
Emrick Boulevard Criterium,2014-06-22,Men Masters  45+,24,60,380.76399305556,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Master 35+,25,30,413.86247777778,
New Jersey  Masters Championship Road,2014-07-5,Men Master  55+,25,30,479.78984615385,
New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,49,86,416.65494252874,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  55+,25,31,438.8696,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  45+,37,59,404.76436781609,
South Jersey Omnium Stage 2,2014-08-3,Men Master 45+ 1/2/3/4,9,22,377.95593333333,
South Jersey Omnium Stage 2,2014-08-3,Men Pro Cat 1/2/3,DNF,17,383.60625,
Pinecone Road Race,2014-08-17,Men Cat 3/4,24,44,413.70782678129,
Pinecone Road Race,2014-08-17,Men 45-99 Master,21,41,369.73452568216,
Cherry Blossom Challenge,2015-04-11,Men 45+ Masters,49,58,422.37765517241,
Cherry Blossom Challenge,2015-04-11,Men 55+ Masters,12,34,371.94399399041,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 35+ Master,21,37,376.90251851852,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 45+ Master,35,45,419.79490909091,
New Jersey Masters Criterium Championship,2015-05-3,Men 55+ Masters,23,28,429.8049047619,
Tour of Somerville,2015-05-25,Men Cat 3,63,89,405.80229545455,
Tour of Somerville,2015-05-25,Men 45+ Masters,65,78,435.94382478632,
Watermelon Criterium,2015-05-30,Men 55+ Masters,6,11,425.18,
NJ Masters Road Race Championship,2015-05-31,Men 55+ Masters,40,40,510.72259506705,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,41,66,441.78709044544,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Pro/Cat 1/2/3/4,45,52,423.93147727273,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Cat 2/3,33,37,411.135546875,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 3,41,41,459.13957210991,
Cycledrome Criterium,2015-07-18,Men 45+ Masters,39,50,427.04818666667,
Cycledrome Criterium,2015-07-18,Men 55+ Masters,22,26,492.31034615385,
Somerdale Tour de Fish,2015-07-19, Men 55+ Masters,23,34,415.70042748691,
Freedom Tour ,2015-07-26,Men 55+ Masters,13,21,425.82956666667,
South Jersey Grand Prix ,2015-08-2,Men 45+,46,47,,
South Jersey Grand Prix ,2015-08-2,Men 35+,12,16,415.949765625,
Pinecone Circuit Road Race,2015-08-16,Men Master 55+,18,32,448.00212220779,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men 55+ Masters,DNF,24,512.0144,
Ronde Van Mullica,2016-04-3,Men Masters 45+,27,27,448.4845,
Cherry Blossom Challenge,2016-04-9,Men Master 45+ Cat 1/2/3/4,30,41,433.234325,
Pedricktown Road Race,2016-04-24,Men Master 45+,40,64,436.56405729167,
High Point Hill Climb,2016-04-30,Masters 55+ Men,14,15,477.95814285714,
BLP 2209 Grand Prix         ,2016-05-1,Men Master 45+ Cat 1/2/3/4,13,28,474.93191959038,
Somerset Circuit Time Trial,2016-05-7,Men Non,16,28,471.79703762098,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Non,22,27,545.60922120524,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 55+,42,46,493.92656521739,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,71,84,478.10205353502,
N.J Masters Road Race Championship,2016-05-22,Men MR 55+ Cat 1/2/3/4,24,33,463.15171875,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 45+,45,59,,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 35+,14,21,450.09565690104,
The Velo Shop Criterium,2016-07-24,Men 45+ Masters,24,40,428.80726315789,
The Velo Shop Criterium,2016-07-24,Men 55+ Masters,18,28,488.13526785714,
Cycledrome Criterium,2016-07-30,Men 45-49 Masters,33,50,447.90714,
Cycledrome Criterium,2016-07-30,Men 55-59 Masters,27,36,496.14318518519,
Pinecone Circuit Road Race,2016-08-14,Men Masters 55+,28,33,499.92452083333,
South Jersey Grand Prix ,2016-08-28,Men Master 35+ Cat 1/2/3/4,29,45,436.10127272727,
South Jersey Grand Prix ,2016-08-28,Men Master 55+ Cat 1/2/3/4,15,28,436.65408974359,
Ronde Van Mullica,2017-04-2,Men Masters 55+,46,49,549.69358333333,
Cherry Blossom Challenge,2017-04-8,Men Masters 55+,34,38,501.30664912281,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 55+ Cat 1/2/3/4,43,59,489.03926388889,
NJ Masters Road Race Championship,2017-05-21,Men Masters 65+,2,6,,
Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,64,97,462.60674418605,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 65-69,15,29,522.60944444444,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 65-69 Masters,DNF,24,,
Century Road Race,2017-07-1,Men Master 45+ Cat 1/2/3/4,33,52,462.02943269231,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Master 45+,DNF,32,477.75566666667,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Masters 55+ Pro/Cat 1/2/3/4,19,31,501.60085555556,
Emrick Boulevard Criterium,2017-07-23,Men 65-69 Masters,3,8,463.338,
Cycledrome Criterium,2017-07-30,Men 55-59 Masters,42,49,485.58077777778,
Cycledrome Criterium,2017-07-30,Men 65-69 Masters,7,8,588.127,
South Jersey Grand Prix ,2017-08-27,Men Master 55+ Cat 1/2/3/4,26,30,518.75253333333,
South Jersey Grand Prix ,2017-08-27,Men Master 45+ Cat 1/2/3/4,35,41,480.17251666667,
Watermelon Criterium,2018-06-2,Men Masters 55+,12,19,487.66923562888,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 65-69 Master,15,26,512.50714908869,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 65-69 Masters,14,18,515.02808901056,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 65+ Masters,5,10,520.46696666667,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 55+ Masters,23,35,496.66039215686,
Curt's Cyclery Criterium,2018-07-1,Men 55-59 Masters,24,41,551.31858333333,
Curt's Cyclery Criterium,2018-07-1,Men 65-69 Masters,9,10,557.445,
The Eddy - The NJ State Championship,2018-07-28,Men Masters 65+,2,10,428.74458137093,
Emrick Boulevard Criterium,2018-07-29,Masters 65+,6,10,532.55725,
Emrick Boulevard Criterium,2018-07-29,Men Masters 55+,33,60,507.20111904762,
South Jersey Grand Prix ,2018-08-19,Men 55+ Masters,27,28,593.419,
Cycledrome Criterium,2018-08-26,Men 65+ Masters,5,9,527.3,
Cycledrome Criterium,2018-08-26,Men 55+ Masters,38,53,568.11655128205,
BLP 2209,2019-04-28,Master Men 45+,33,34,526.91822451797,
BLP 2209,2019-04-28,Master Men 55+,21,31,567.00885103071,
Tour of Somerville,2019-05-27,Men Masters 55+,56,73,553.02123809524,
Course de Evesham-Marlton-Evesham,2019-06-30,Men 35-39 Masters,34,51,471.96710666667,
Course de Evesham-Marlton-Evesham,2019-06-30,Men 55-59 Masters,32,47,539.82342028986,
The Eddy - The NJ State Championship,2019-07-13,Men Masters 65+  -,4,7,529.97111472125,
Emrick Boulevard Criterium,2019-07-28,Men 55-59 Masters,DNF,61,644.47017857143,
Emrick Boulevard Criterium,2019-07-28,Men 65-69 Masters,5,18,476.9612037037,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 55-59,29,41,565.93284210526,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 65-69,10,15,581.10561904762,
Double Trouble Time Trial,2022-02-27,Men Master 50+ Open,16,19,495,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 50+,DNF,48,454.21875442278,
Kitchen Road Criterium,2023-05-21,Men 65-69 Masters,19,23,578.61640548584,
78th Tour of Somerville,2023-05-30,Men Master 55+,73,74,603.22239413371,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 65-69 Masters,16,22,564.47391986906,
QCW Summer Slam,2023-08-6,Men Master 65+,9,14,489.54978388588,
QCW Summer Slam,2023-08-6,Men Master 45+,42,49,493.51819491607,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 70-74 Open,17,24,567.84458377924,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 70-74 Open,14,15,689.67641336107,
