First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Hogan,BLP 2209,2019-04-28,Men 4/5,13,30,447.8445091448,
Ron,Short,BLP 2209,2019-04-28,Master Men 45+,12,34,471.63976967729,
Ron,Short,BLP 2209,2019-04-28,Master Men 35+,13,16,466.51959895833,
Ron,Short,Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,34,95,380.587125,
Ron,Short,Castelli NY Cycling Series,2019-04-14,Men Masters Open,29,101,419.41990740741,
Ron,Short,Ronde van Mullica,2019-04-7,Men Masters 50+,23,58,422.75592592593,
Ron,Short,Cherry Blossom Challenge,2019-04-6,Men Masters 45+,17,41,410.75526666667,
Ron,Short,Cherry Blossom Challenge,2019-04-6,Men Masters 35+,11,24,432.68398148148,
Ron,Short,Castelli NY Cycling Series,2019-03-31,Men Masters 40+,29,102,389.97006944444,
Ron,Short,Blueberry Bicicletta Road Race,2019-03-24,Men 50-54 Masters,25,49,448.03,
Ron,Short,Pinecone Circuit Road Race,2019-03-17,Men Masters 50+,14,54,406.75830263925,
Ron,Short,CRCA Grant's Tomb Criterium,2019-03-9,Men Masters 50+,14,36,435.68495238095,
Ron,Short,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-22,Masters 35+,6,9,469.62066666667,
Ron,Short,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-8,Cat1/2/3 1/2/3',7,7,506.215,
Ron,Short,Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Masters 45+,11,17,426.07983836222,
Ron,Short,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-1,Masters 35+,4,6,402.335,
Ron,Short,Cycledrome Criterium,2018-08-26,Men 45+ Masters,26,51,446.54768055556,
Ron,Short,South Jersey Grand Prix ,2018-08-19,Men 35+ Masters,18,26,437.22997435897,
Eric,Wallenburg,South Jersey Grand Prix ,2018-08-19,Men 35+ Masters,24,26,477.54243589744,
Ron,Short,South Jersey Grand Prix ,2018-08-19,Men Cat 1/2/3,17,28,445.14683333333,
Ron,Short,Lucarelli & Castaldi Cup,2018-08-18,Men Pro/Cat 1/2/3,78,82,458.06711764706,
Ron,Short,Main Line Bike Race,2018-08-12,Men 45-49 Masters,16,28,496.70979166667,
Ron,Short,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat1/2/3,25,35,430.60273809524,
Ron,Short,Emrick Boulevard Criterium,2018-07-29,Men Masters 45+,27,75,412.895875,
Ron,Short,Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,24,99,371.83897142857,
Ron,Short,Pottstown Bike Race,2018-07-22,Men 45+ Masters,14,24,439.54558333333,
James,Flaherty,Pottstown Bike Race,2018-07-22,Men 45+ Masters,22,24,507.72495833333,
Ron,Short,Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,27,91,389.0876950196,
Ron,Short,Giro del Cielo - GC  ,2018-07-8,Men Masters 45+,24,35,446.20569304262,
Fred,Tanjutco,Giro del Cielo - GC  ,2018-07-8,Men Cat4/5,13,55,400.23688915487,
Ron,Short,Giro del Cielo - Crit ,2018-07-8,Men Masters 45+,24,35,459.89563850837,
Fred,Tanjutco,Giro del Cielo - Crit ,2018-07-8,Men Cat4/5,35,65,487.46297509341,
Fred,Tanjutco,Giro del Cielo - TT,2018-07-8,Men Cat4/5,8,60,348.64245021763,
Ron,Short,Giro del Cielo - TT,2018-07-8,Men Masters 45+,30,36,424.81592231985,
Fred,Tanjutco,Giro del Cielo - RR,2018-07-7,Men Cat4/5,22,74,422.39983818182,
Ron,Short,Giro del Cielo - RR,2018-07-7,Men Masters 45+,21,52,400.0127052142,
Ron,Short,Media Hometown Cycling Classic,2018-06-30,Men Masters 45+,13,36,415.88807692308,
Ron,Short,South Mountain Cycle & Cafe Criterium,2018-06-24,Men 45+ Masters,19,39,428.15865789474,
Eric,Wallenburg,Course de Evesham-Marlton-Evesham,2018-06-24,Men 35-39 Masters,4,24,351.687,
Ron,Short,Race Avenue Criterium,2018-06-17,Men 45-49 Masters,19,34,446.01025,
Ron,Short,Historic Riverton Criterium,2018-06-10,Men Masters 45+,15,20,503.44925,
Ron,Short,Bob Riccio Tour de Pitman,2018-06-9,Men Masters 45+,14,30,443.1657332408,
James,Flaherty,Bob Riccio Tour de Pitman,2018-06-9,Men Masters 45+,49,30,513.01445605345,
James,Flaherty,Somerdale Tour de Fish,2018-06-3,Men Masters 45+,52,46,473.3362037037,
Ron,Short,Somerdale Tour de Fish,2018-06-3,Men Masters 45+,66,46,473.3362037037,
Ron,Short,Tour of Somerville,2018-05-28,Men Masters 40+,39,103,396.07062015504,
Ron,Short,Bound Brook Cycling Classic,2018-05-26,Men Masters 45+,15,57,388.12357920545,
James,Flaherty,Bound Brook Cycling Classic,2018-05-26,Men Masters 45+,78,57,512.13344801363,
James,Flaherty, The New Jersey State Criterium Championships ,2018-05-20,Men Cat3,31,53,471.4395,
Ron,Short, The New Jersey State Criterium Championships ,2018-05-20,Men Pro/Cat 1/2/3,36,50,429.76274305556,
James,Flaherty,Oldmans Township Individual Time Trial,2018-05-19,Men Non-tt Open,5,9,,
Ron,Short,Bear Mountain Spring Classic,2018-05-12,Men Masters 45+,20,36,432.86815384615,
James,Flaherty,Bear Mountain Spring Classic,2018-05-12,Men Masters 45+,27,36,471.21433333333,
James,Flaherty,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men 3 (Garden State Cup Event),21,29,451.71044642857,
Ron,Short,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 35+ (Maxxis Garden State Cup) Cat 1-4,23,33,423.957578125,
Eric,Wallenburg,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 35+ (Maxxis Garden State Cup) Cat 1-4,27,33,423.957578125,
Ron,Short,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 45+ (Maxxis Garden State Cup Event) Cat,10,49,386.32537280935,
James,Flaherty,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 45+ (Maxxis Garden State Cup Event) Cat,15,49,418.78389110435,
Eric,Wallenburg,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 45+ (Maxxis Garden State Cup Event) Cat,44,49,464.22581671736,
James,Flaherty,Tour De Gretna ,2018-04-28,Men 45-49 Masters,18,24,426.16048611111,
Ron,Short,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,29,75,464.51199324324,
James,Flaherty,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,43,75,464.51199324324,
James,Flaherty,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 3,43,49,471.80173958333,
Jaymi,Cook,Allamuchy Time Trial,2018-04-14,WoMen Cat4/5,7,9,621.972275,
Jaymi,Cook,Cape May Time Trial,2018-04-8,Men Cat 4-5,5,21,426.31005,
Ron,Short,Cherry Blossom Challenge,2018-04-7,Men Masters 45+,11,68,362.59082258065,
James,Flaherty,Cherry Blossom Challenge,2018-04-7,Men Masters 45+,60,68,501.76056989247,
James,Flaherty,Cherry Blossom Challenge,2018-04-7,Men Cat3/4,38,69,438.544,
Mark,*cowin,Pedal Away Prostate Cancer,2017-09-16,Men 55 - 64,3,29,435.71428571429,
Ron,Short,Thompson Bucks County Classic,2017-09-10,Men Cat 2/3,34,56,460.83341176471,
Shawn,Teske,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 45+,15,41,383.6358,
Ron,Short,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 45+,24,41,429.6321,
Clayton,Allen,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 55+,7,18,409.62694444444,
Eric,Wallenburg,South Jersey Grand Prix ,2017-08-27,Men Master 45+ Cat 1/2/3/4,39,41,499.22098333333,
Ron,Short,South Jersey Grand Prix ,2017-08-27,Men Cat 1/2/3,13,22,399.73522727273,
Nick,Roehnert,South Jersey Grand Prix ,2017-08-27,Men Cat 1/2/3,18,22,431.89263636364,
Eric,Wallenburg,South Jersey Grand Prix ,2017-08-27,Men Master 35+ Cat 1/2/3/4,6,15,382.54052380952,
Fred,Tanjutco,Silvermine Time Trial,2017-08-26,Men Cat4/5,3,13,375.93666666667,
Kristine,Tanjutco,Silvermine Time Trial,2017-08-26,Women Non  Cat4/5,10,11,554.3152,
Clayton,Allen,Silvermine Time Trial,2017-08-26,Men Masters 55+,5,17,319.80416666667,
William,Francis,Main Line Bike Race,2017-08-20,Men Cat 4/5,34,50,,
Ron,Short,Main Line Bike Race,2017-08-20,Men 45-49 Masters,12,38,432.71435416667,
Ron,Short,Ambler Criterium,2017-08-19,Men 35+ Masters,23,30,445.61581111111,
Mark,Leusner,Ambler Criterium,2017-08-19,Men 35+ Masters,27,30,467.70198888889,
Ron,Short,South Mountain Cycle & Cafe Criterium,2017-08-13,Men 45-49 Masters,15,42,424.39,
Clayton,Allen,Flanders Time Trial,2017-08-12,Men Masters 55+,8,17,366.26027083333,
Fred,Tanjutco,Flanders Time Trial,2017-08-12,Men Cat4/5,8,13,432.466,
Kristine,Tanjutco,Flanders Time Trial,2017-08-12,Women Non  B Cat4/5,5,6,550.64733333333,
David,Beaudry,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 3,25,58,419.81209935897,
Mark,Leusner,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 3,26,58,419.81209935897,
Nick,Roehnert,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 3,39,58,419.81209935897,
Ron,Short,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Pro/Cat 1/2/3,22,40,409.066292511,
Ron,Short,Emrick Boulevard Criterium,2017-07-23,Men 45-49 Masters,25,64,462.64365079365,
Stephen,Smith,Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 40+,7,7,406.937,
Clayton,Allen,Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 55+,4,14,331.22464307849,
Mark,Cowin,Blueberry Time Trial - NJ ITT,2017-07-22,Men Non  Open,4,6,393.31,
Fred,Tanjutco,Blueberry Time Trial - NJ ITT,2017-07-22,Men Open,7,17,367.36506791427,
Kristine,Tanjutco,Blueberry Time Trial - NJ ITT,2017-07-22,Women Non  Cat4/5,5,10,486.24713333333,
Kristine,Tanjutco,Honoring Sandrino's Sacrifice TT,2017-07-16,WoMen Non- Cat4/5,8,10,550.84766666667,
Fred,Tanjutco,Honoring Sandrino's Sacrifice TT,2017-07-16,Men Cat4/5,4,10,401.88553333333,
Clayton,Allen,Honoring Sandrino's Sacrifice TT,2017-07-16,Men Masters 55+,3,14,334.16928571429,
Mark,Cowin,Honoring Sandrino's Sacrifice TT,2017-07-16,Men Non- Cat1/2/3,4,7,381.41386988708,
Ron,Short,Giro del Cielo - GC,2017-07-9,Men Masters 45+,14,29,395.76568768002,
Shawn,Teske,Giro del Cielo - GC,2017-07-9,Men Masters 45+,17,29,417.29341436942,
Ron,Short,Giro del Cielo - RR,2017-07-9,Men Masters 45+,17,42,391.51420634921,
Shawn,Teske,Giro del Cielo - RR,2017-07-9,Men Masters 45+,31,42,430.12842857143,
Ron,Short,Giro del Cielo - Crit,2017-07-8,Men Masters 45+,8,35,354.2562745098,
Shawn,Teske,Giro del Cielo - Crit,2017-07-8,Men Masters 45+,9,35,360.93064705882,
Shawn,Teske,Giro del Cielo - TT,2017-07-8,Men Masters 45+,17,31,392.97269419993,
Ron,Short,Giro del Cielo - TT,2017-07-8,Men Masters 45+,24,31,455.82854999573,
Eric,Wallenburg,Course de Evesham-Marlton-Evesham,2017-07-2,Men Masters 35+ Cat 1/2/3,3,22,350.90554861111,
Ron,Short,Course de Evesham-Marlton-Evesham,2017-07-2,Men Masters 35+ Cat 1/2/3,9,22,400.77519444444,
Nick,Roehnert,Course de Evesham-Marlton-Evesham,2017-07-2,Men Pro/Cat 1/2/3,20,22,470.0667037037,
Shawn,Teske,Course de Evesham-Marlton-Evesham,2017-07-2,Men Master 45+,7,32,371.56216666667,
Ron,Short,Century Road Race,2017-07-1,Men Master 45+ Cat 1/2/3/4,17,52,428.62968681319,
Eric,Wallenburg,Century Road Race,2017-07-1,Men Master 45+ Cat 1/2/3/4,29,52,462.02943269231,
Gary,Kershner,Oldmans Township Individual Time Trial,2017-06-17,Men Non  Cat4/5,8,13,469.00058333333,
Jaymi,Cook,Oldmans Township Individual Time Trial,2017-06-17,WoMen Cat4/5,4,9,533.53445056911,
Fred,Tanjutco,Oldmans Township Individual Time Trial,2017-06-17,Men Cat4/5,1,14,348.25633333333,
Mark,Cowin,Oldmans Township Individual Time Trial,2017-06-17,Men Non  Open,3,6,357.28366666667,
Kristine,Tanjutco,Oldmans Township Individual Time Trial,2017-06-17,Women Non  Cat4/5,7,11,513.43653333333,
Clayton,Allen,Oldmans Township Individual Time Trial,2017-06-17,Men Masters 55+,3,18,317.51025,
Shawn,Teske,Oldmans Township Individual Time Trial,2017-06-17,Men Masters 45+,5,9,331.03,
Mark,Leusner,Historic Riverton Criterium,2017-06-11,Men Cat3/4,29,44,500.968,
Shawn,Teske,Historic Riverton Criterium,2017-06-11,Men Masters 45+,11,38,386.52663888889,
Ron,Short,Historic Riverton Criterium,2017-06-11,Men Masters 45+,28,38,464.06434722222,
David,Beaudry,Bob Riccio Tour de Pitman,2017-06-10,Men Masters 35+,19,60,392.38191333333,
Mark,Leusner,Bob Riccio Tour de Pitman,2017-06-10,Men Masters 35+,24,60,410.18054666667,
Shawn,Teske,Somerdale Tour de Fish,2017-06-4,Men Masters 45+,3,40,306.42881111111,
Ron,Short,Somerdale Tour de Fish,2017-06-4,Men Masters 45+,12,40,375.76771111111,
Clayton,Allen,Somerdale Tour de Fish,2017-06-4,Men Masters 55+,13,30,427.62685714286,
Mark,Cowin,Somerdale Tour de Fish,2017-06-4,Men Masters 55+,14,30,433.98842857143,
Mark,Leusner,Somerdale Tour de Fish,2017-06-4,Men Masters 35+,18,39,396.09846680847,
Clayton,Allen,WATERMELON CRITERIUM,2017-06-3,Men Masters 55+,5,13,426.68811111111,
Ron,Short,Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,55,97,434.43370930233,
Fred,Tanjutco,Kingwood  TT,2017-05-27,Men Cat4/5,5,22,384.15598484848,
Kristine,Tanjutco,Kingwood  TT,2017-05-27,Women Non  Cat4/5,7,10,519.20253333333,
Clayton,Allen,Kingwood  TT,2017-05-27,Men Masters 55+,4,22,321.43903030303,
Mark,Cowin,Kingwood  TT,2017-05-27,Men Non,4,8,413.52075,
Ron,Short,NJ Masters Road Race Championship,2017-05-21,Men Masters 45+,3,63,314.70474089069,
Shawn,Teske,NJ Masters Road Race Championship,2017-05-21,Men Masters 45+,11,63,348.95316059379,
Fred,Tanjutco,NJ Masters Road Race Championship,2017-05-21,Men Masters 45+,21,63,391.76368522267,
David,Beaudry,NJ Masters Road Race Championship,2017-05-21,Men Masters 45+,26,63,413.16894753711,
Eric,Wallenburg,NJ Masters Road Race Championship,2017-05-21,Men Masters 45+,43,63,485.94683940621,
Jeff,Dendler,NJ Masters Road Race Championship,2017-05-21,Men Masters 45+,53,63,533.03841649798,
Clayton,Allen,NJ Masters Road Race Championship,2017-05-21,Men Masters 55+,7,42,352.11173333333,
Mark,Cowin,NJ Masters Road Race Championship,2017-05-21,Men Masters 55+,13,42,386.19313333333,
Mark,Leusner,NJ Masters Road Race Championship,2017-05-21,Men Masters 35+,15,42,373.29192341872,
Mark,Cowin,Wilmington Grand Prix - Monkey Hill Time Trial,2017-05-19,Men Masters 55+,9,18,454.17837113928,
Mark,Leusner, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat3,14,40,386.51865740741,
Ron,Short, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat3,22,40,410.92080555556,
Kristine,Tanjutco,Somerset Circuit Time Trial,2017-05-6,WoMen Non- Cat4/5,7,10,673.45306666667,
Mark,Cowin,Somerset Circuit Time Trial,2017-05-6,Men Non- Open,6,7,454.79953756994,
Clayton,Allen,Somerset Circuit Time Trial,2017-05-6,Men Masters 55+,3,17,315.68425,
Ron,Short,BLP 2209 Grand Prix         ,2017-04-30,Men Master 35+ Cat 1/2/3/4,10,49,365.74811519182,
Mark,Leusner,BLP 2209 Grand Prix         ,2017-04-30,Men Master 35+ Cat 1/2/3/4,16,49,400.57437696164,
Eric,Wallenburg,BLP 2209 Grand Prix         ,2017-04-30,Men Master 35+ Cat 1/2/3/4,39,49,435.40063873145,
Mark,Cowin,BLP 2209 Grand Prix         ,2017-04-30,Men Cat 3,21,33,471.25608333333,
Ron,Short,BLP 2209 Grand Prix         ,2017-04-30,Men Master 45+ Cat 1/2/3/4,15,72,406.43834782609,
Eric,Wallenburg,BLP 2209 Grand Prix         ,2017-04-30,Men Master 45+ Cat 1/2/3/4,29,72,459.02052173913,
Shawn,Teske,BLP 2209 Grand Prix         ,2017-04-30,Men Master 45+ Cat 1/2/3/4,57,72,529.39973913043,
David,Beaudry,BLP 2209 Grand Prix         ,2017-04-30,Men Master 45+ Cat 1/2/3/4,64,72,529.39973913043,
Clayton,Allen,BLP 2209 Grand Prix         ,2017-04-30,Men Master 55+ Cat 1/2/3/4,13,59,416.93729365079,
Mark,Cowin,BLP 2209 Grand Prix         ,2017-04-30,Men Master 55+ Cat 1/2/3/4,23,59,489.03926388889,
Gary,Kershner,BLP 2209 Grand Prix         ,2017-04-30,Men Master 55+ Cat 1/2/3/4,55,59,566.88069444444,
Mark,Napoli,BLP 2209 Grand Prix         ,2017-04-30,Men Master 55+ Cat 1/2/3/4,59,59,566.88069444444,
Ron,Short,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 45-49 Masters,26,65,424.55461666667,
Mark,Cowin,Crono Vino,2017-04-22,Men Non  Open,3,4,,
David,Beaudry,Crono Vino,2017-04-22,Men Non  Open,4,4,,
Kristine,Tanjutco,Crono Vino,2017-04-22,Women Non  Cat4/5,5,9,486.889,
Clayton,Allen,Crono Vino,2017-04-22,Men Masters 55+,4,20,318.53398333333,
Mark,Cowin,Crono Vino,2017-04-22,Men Masters 55+,18,20,488.47601666667,
Kristine,Tanjutco,Allamuchy Time Trial,2017-04-15,Women Non  Cat4/5,8,11,478.13106666667,
Clayton,Allen,Allamuchy Time Trial,2017-04-15,Men Masters 55+,4,21,318.76103333333,
Ron,Short,Philadelphia Navy Yard Criterium,2017-04-15,Men 45+ Masters,21,41,405.51501851852,
Clayton,Allen,Cape May Time Trial,2017-04-9,Men Masters 55-64,2,15,308.624,
Clayton,Allen,Cherry Blossom Challenge,2017-04-8,Men Masters 55+,15,38,392.02048245614,
Mark,Napoli,Cherry Blossom Challenge,2017-04-8,Men Masters 55+,16,38,397.77238596491,
Gary,Kershner,Cherry Blossom Challenge,2017-04-8,Men Masters 55+,29,38,472.54713157895,
Mark,Leusner,Cherry Blossom Challenge,2017-04-8,Men Masters 35+,17,42,357.89841269841,
Shawn,Teske,Cherry Blossom Challenge,2017-04-8,Men Masters 45+,1,42,290.94366666667,
Ron,Short,Cherry Blossom Challenge,2017-04-8,Men Masters 45+,16,42,358.59461904762,
Clayton,Allen,Ronde Van Mullica,2017-04-2,Men Masters 55+,8,49,345.89852777778,
Gary,Kershner,Ronde Van Mullica,2017-04-2,Men Masters 55+,13,49,372.71366666667,
Mark,Napoli,Ronde Van Mullica,2017-04-2,Men Masters 55+,18,49,399.52880555556,
Mark,Leusner,Ronde Van Mullica,2017-04-2,Men Masters 35+,11,47,350.23548550725,
Shawn,Teske,Ronde Van Mullica,2017-04-2,Men Masters 45+,1,48,300.1095,
Ron,Short,Ronde Van Mullica,2017-04-2,Men Masters 45+,9,48,334.078,
David,Beaudry,Ronde Van Mullica,2017-04-2,Men Masters 45+,15,48,359.554375,
Eric,Wallenburg,Ronde Van Mullica,2017-04-2,Men Masters 45+,37,48,452.96775,
Eric,Wallenburg,South Jersey Spring Road Race,2017-03-26,Men Master 45+ Cat 1/2/3/4,4,22,335.51643371212,
Ron,Short,South Jersey Spring Road Race,2017-03-26,Men Master 45+ Cat 1/2/3/4,14,22,423.8839905303,
Mark,Leusner,South Jersey Spring Road Race,2017-03-26,Men Cat 3/4,3,27,347.45874599359,
Nick,Roehnert,Pedal Power Road Race Series,2017-03-25,Cat 1/2/3,20,19,398.9915,
Clayton,Allen,Pedal Power Road Race Series,2017-03-25,Masters 55+,3,22,352.23850191232,
Mark,Napoli,Pedal Power Road Race Series,2017-03-25,Masters 55+,10,22,396.03939605348,
Gary,Kershner,Pedal Power Road Race Series,2017-03-25,Masters 55+,11,22,402.29666664507,
Bob,Jaggard,Pedal Power Road Race Series,2017-03-25,Masters 55+,20,22,452.35483137783,
Shawn,Teske,Pedal Power Road Race Series,2017-03-25,Masters 45+,2,27,307.21015384615,
Ron,Short,Pedal Power Road Race Series,2017-03-25,Masters 45+,8,27,353.60507692308,
David,Beaudry,Pedal Power Road Race Series,2017-03-25,Masters 45+,13,27,392.26751282051,
Eric,Wallenburg,Pedal Power Road Race Series,2017-03-25,Masters 45+,25,27,485.05735897436,
Mark,Leusner,Pedal Power Road Race Series,2017-03-25,Masters 35+,9,13,399.69761111111,
