Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3 Men,0,108545,Josh,Friberg,bicycleattorney.com,0:00:00,,,,
Category 3 Men,1,109604,Bob,Presta,Enso Racing,2:31:17,,,,
Category 3 Men,2,13522,Christopher,Daifuku,WWU Cycling,2:31:17,,,,
Category 3 Men,3,6335,Eric,Anderson,Spokane Rocket Velo,2:31:17,,,,
Category 3 Men,4,36030,Boyd,Piebenga,Paul's Bicycle Way of Life Cycling Team,2:31:17,,,,
Category 3 Men,5,20294,Benjamin,D'hulst,Park City Cycling Academy,2:31:17,,,,
Category 3 Men,6,11257,Shane,Fletcher,Veloce Racing,2:31:17,,,,
Category 3 Men,7,109605,Dave,Yakaitis,Motion Baseal/Garmin,2:31:17,,,,
Category 3 Men,8,11958,Richard,Anderson,CMG Racing/Alpine Mortgage,2:31:17,,,,
Category 3 Men,9,16560,Petro,Hizalev,Webcor Alto Velo,2:31:17,,,,
Category 3 Men,10,12264,Scott,Gray,Therapeutic Associates Cycling/GENR8,2:31:17,,,,
Category 3 Men,11,13804,Dan,Bryant,Sierra Nevada/Specialized,2:31:17,,,,
Category 3 Men,12,14661,Mark,Vergari,Hutch's-Eugene,2:31:17,,,,
Category 3 Men,13,109606,Andrew,Kulmatiski,Logan Race Club/Mt Logan Cyclery,2:31:17,,,,
Category 3 Men,14,56023,Ed,Harley,Mobile Money Racing,2:31:17,,,,
Category 3 Men,15,109607,Eric,Ziegler,Enso Racing,2:31:17,,,,
Category 3 Men,16,108536,Tom,Woodcock,CMG Racing/Alpine Mortgage,2:31:17,,,,
Category 3 Men,17,20212,Shawn,Howard,W.A.R.,2:31:17,,,,
Category 3 Men,18,8149,Jason,King,Team Brain and Spine,2:31:17,,,,
Category 3 Men,19,109427,Demetrius,Houpis,Park City Cycling Academy,2:31:17,,,,
Category 3 Men,20,38965,Cody,Campbell,Team Soliton,2:31:17,,,,
Category 3 Men,21,10612,Jim,Fischer,EWEB Windpower,2:31:17,,,,
Category 3 Men,22,11267,Jason,Hobson,Enso Racing,2:31:17,,,,
Category 3 Men,23,38115,Aren,Timmel,Soulcraft,2:31:17,,,,
Category 3 Men,24,109608,Michael,Andres,Team Chico,2:31:29,,,,
Category 3 Men,25,14602,Jason,Walker,Therapeutic Associates Cycling/GENR8,2:31:33,,,,
Category 3 Men,26,10665,Cliff,Heaberlin,GSC United,2:31:35,,,,
Category 3 Men,27,17535,Patrick,Zahn,Husky Cycling/University of Washington,2:31:43,,,,
Category 3 Men,28,51996,Greg,Finnoff,,2:31:43,,,,
Category 3 Men,29,38136,Rich,Thurman,Team Chico,2:31:43,,,,
Category 3 Men,30,38909,Phillip,Wood,FFKR Architects,2:31:43,,,,
Category 3 Men,31,109346,Jon,Finnoff,,2:31:43,,,,
Category 3 Men,32,20404,Chris,Kelsey,Spokane Rocket Velo,2:31:55,,,,
Category 3 Men,33,109609,Austin,Forbes,BODE Cycling Team,2:32:05,,,,
Category 3 Men,34,20214,Greg,Gambetta,Davis Bike Club Race Team,2:32:06,,,,
Category 3 Men,35,109610,Hans,Bauck,Team Coastal,2:32:06,,,,
Category 3 Men,36,39176,Yuri,Hauswald,Soulcraft,2:32:11,,,,
Category 3 Men,37,9186,James,Williams,,2:32:11,,,,
Category 3 Men,38,13566,Brian,Cimmiyotti,,2:32:20,,,,
Category 3 Men,39,53253,Phil,Grove,Hagens-Berman LLP Cycling,2:32:21,,,,
Category 3 Men,40,12263,Erik,Edgar,OSU Cycling Club,2:32:21,,,,
Category 3 Men,41,10668,Brandt,Hueser,GSC United,2:32:27,,,,
Category 3 Men,42,109170,Duncan,Calver,Veloshop,2:32:27,,,,
Category 3 Men,43,109098,Christian,Doabler,Midtown Direct Racing,2:32:31,,,,
Category 3 Men,44,12458,Jerome,Dumortier,Beaverton Bicycle Club,2:32:54,,,,
Category 3 Men,45,3097,Tucker,Sawin,North Atlantic Velo,2:34:08,,,,
Category 3 Men,46,11788,Matthew,Wolpert,,2:34:23,,,,
Category 3 Men,47,108905,Geoff,Raynak,Half Fast Velo,2:35:57,,,,
Category 3 Men,48,24009,William,Warburton,Therapeutic Associates Cycling/GENR8,2:37:03,,,,
Category 3 Men,49,12544,Wes,Stephens,Paul's Bicycle Way of Life Cycling Team,2:38:20,,,,
Category 3 Men,50,13586,Eric,Nachtrab,Veloce Racing,2:39:46,,,,
Category 3 Men,51,37874,Rod,Campbell,Soliton,2:40:39,,,,
Category 3 Men,52,18323,Roger,Muckenfuss,GSC United,2:40:52,,,,
Category 3 Men,53,9474,Alan,Schmitz,Hagens-Berman LLP Cycling,2:41:04,,,,
Category 3 Men,54,6657,David,Williams,Hagens-Berman LLP Cycling,2:41:30,,,,
Category 3 Men,55,11399,Nicholas,Brown,TiCycles,2:41:46,,,,
Category 3 Men,56,14746,Tim,Welter,Mobile Money Racing,2:41:46,,,,
Category 3 Men,57,51271,Jason,Montgomery,ICE Rocky Mountain Surgery Center,2:42:01,,,,
Category 3 Men,58,14514,Lev,Stryker,Therapeutic Associates Cycling/GENR8,2:42:03,,,,
Category 3 Men,59,109430,Brian,Lannutti,Mobile Money Racing,2:42:07,,,,
Category 3 Men,60,117605,Michael,Miller,BODE Cycling Team,2:42:14,,,,
Category 3 Men,61,109611,Soren,Klingsporin,Hagens-Berman LLP Cycling,2:43:03,,,,
Category 3 Men,62,11468,Mark,Blackwelder,Veloshop,2:44:30,,,,
Category 3 Men,63,109612,Drew,Carlson,Recycled Cycles presented by Raleigh,2:46:00,,,,
Category 3 Men,64,109613,Tim,Woodbury,Therapeutic Associates Cycling/GENR8,2:46:21,,,,
Category 3 Men,65,10652,Chris,Swan,Peninsula Velo,2:46:50,,,,
Category 3 Men,66,1304,Alan,Adams,Hagens-Berman LLP Cycling,2:46:51,,,,
Category 3 Men,67,109614,Maciej,Wojcik,Recycled Cycles presented by Raleigh,2:46:53,,,,
Category 3 Men,68,14692,Phillip,Elsasser,Momentum Sports Training,2:47:03,,,,
Category 3 Men,69,12457,Joshua,Creem,GSC United,2:47:05,,,,
Category 3 Men,70,14665,Ted,Chauvin,Hagens-Berman LLP Cycling,2:47:07,,,,
Category 3 Men,71,109615,Matthew,Faker,,2:47:16,,,,
Category 3 Men,72,13447,Ryan,Rickerts,Momentum Sports Training,2:47:53,,,,
Category 3 Men,73,10628,Brian,Vollmer-buhl,Paul's Bicycle Way of Life Cycling Team,2:47:53,,,,
Category 3 Men,74,82718,Matt,Daniel,Mobile Money Racing,2:47:53,,,,
Category 3 Men,75,20320,Kevin,Soller,CenturyTel/VRAD,2:48:38,,,,
Category 3 Men,76,108575,Anthony,Graupera,Guinness Cycling Team,2:49:32,,,,
Category 3 Men,77,13441,Jesse,Graden,Veloshop,2:52:03,,,,
Category 3 Men,78,16367,Cyrus,Behroozi,Joselyn's,2:52:06,,,,
Category 3 Men,79,13588,Anderson,Folts,Veloshop,2:52:10,,,,
Category 3 Men,80,10609,Mike,Bene,Veloshop,2:52:10,,,,
Category 3 Men,81,49348,Nicholas,Adsero,Recycled Cycles presented by Raleigh,2:52:28,,,,
Category 3 Men,82,13942,Doug,Evans,bicycleattorney.com,2:56:55,,,,
Category 3 Men,83,43005,David,Schneider,Escape Velocity,2:59:16,,,,
Category 3 Men,84,108544,Greg,Doan,Nike Cycling,3:03:04,,,,
Category 3 Men,85,13451,Greg,Valentin,Wines of Washington,3:07:11,,,,
Category 3 Men,86,109616,William,Lam,Velocity,3:07:11,,,,
Category 3 Men,87,16719,Mark,Davis,Sugar CRM-Easton-Specialized,3:17:19,,,,
