Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,71706,Justin,Pfaff,Wizard Racing Development Team P/B Wizard Coaching Services,1:50:46,237816,365.39,314.0155,
Men Cat 3,2,20183,Chad,Conley,East Point Track Club,1:50:46,374617,344.33674679487,320.13238461538,
Men Cat 3,3,42797,Shawn,Faynik,Advanced Cycles pb/Topview Sports,1:50:54,307695,391.66,326.24926923077,
Men Cat 3,4,72448,Shane,Deeley,FloridaVelo,1:51:55,394302,401.68615088427,332.36615384615,
Men Cat 3,5,75263,Cody,Sandford,FloridaVelo,1:53:03,238895,351.24,338.48303846154,
Men Cat 3,6,48240,Shay,Soprenuk,Orlando Velo pb Asbestos.com,1:53:03,339262,450.91,344.59992307692,
Men Cat 3,7,67410,Matthew,Spargo,Revolve Residential p/b Pre-Reg.com,1:53:03,385645,353.47,350.71680769231,
Men Cat 3,8,71780,Albert,Mallari,VeloBrew Cycling Club,1:53:03,394334,426.08,356.83369230769,
Men Cat 3,9,80005,Jed,Young,PCP Race Team,1:53:03,397384,418.53,362.95057692308,
Men Cat 3,10,20929,Jeffrey,Vivo,Relentless Bicycles,1:53:03,307886,395.41,369.06746153846,
Men Cat 3,11,30330,Jason,Davis,RedEye Velo,1:53:04,346032,385.49,421.06098076923,
Men Cat 3,12,46098,Daryle,Glaser,Cycle Sport Concepts Tampa,1:53:04,329482,364.33,381.30123076923,
Men Cat 3,13,46063,Robert,Dejose,Cycle Sport Concepts Tampa,1:53:05,368478,423.91,387.41811538462,
Men Cat 3,14,72196,Chris,Tricoli,Team Kyles Bike Shop,1:53:05,395680,376.03,393.535,
Men Cat 3,15,97123,Rhandie,Thompson,US Military Cycling Team,1:53:05,384633,435.67,399.65188461538,
Men Cat 3,16,24252,Tate,Harper,Wizard Racing Development Team P/B Wizard Coaching Services,1:53:06,306267,432.25,421.06098076923,
Men Cat 3,17,73837,Brian,Sciba,RedEye Velo,1:53:07,392529,412.42,421.06098076923,
Men Cat 3,18,30330,Jason,Davis,Compass Cycling Team,1:53:07,364677,385.49,421.06098076923,
Men Cat 3,19,155,Thad,Lavallee,,1:53:09,111320,306.84,421.06098076923,
Men Cat 3,20,96083,Tim,Spackman,,1:53:10,430137,438.79,421.06098076923,
Men Cat 3,21,56429,Christopher,Welch,KMS Cycling-Killington Mountain School,1:53:10,371518,372.22,421.06098076923,
Men Cat 3,22,73919,Beatty,Wolverton,Wizard Racing Development Team P/B Wizard Coaching Services,1:53:19,349764,425.58,442.47007692308,
Men Cat 3,23,83707,Luke,Caldwell,,1:53:43,408355,389.58,448.58696153846,
Men Cat 3,24,74242,Emile,Therrien,VeloBrew Cycling Club,1:53:46,393804,439.37,454.70384615385,
Men Cat 3,25,135777,David,Vargas,,2:05:26,308175,418.35,460.82073076923,
Men Cat 3,DNF,73830,Erik,Engstrom,,1:32:48,394998,454.32,473.0545,
Men Cat 3,DNF,89913,Dustin,Brody,Outcast Racing Team,1:23:53,419223,387.77,473.0545,
Men Cat 3,DNF,106357,Russell,Small,Galiz Cycling Team,0:28:05,459930,414.81,473.0545,
Men Cat 3,DNF,4533,Mark,Stockwell,,1:52:52,219044,378.29,473.0545,
Men Cat 3,DNF,42808,Mark,Anthony sanchez,US Military Cycling Team,1:58:36,351492,428.82534683642,473.0545,
Men Cat 3,DNF,42814,Christopher,Rupe,Gearlink p/b Roman &amp; Gaynor Law,0:28:11,359278,381.96,473.0545,
Men Cat 3,DNF,102745,Jason jj,Hancock,Cyclonauts Racers,0:43:23,246015,411.28,473.0545,
Men Cat 3,DNF,105752,Andrew,Carver,,1:35:48,57463,329.70922694444,473.0545,
Men Cat 3,9999,106223,Robert,Shields,SWIFT RACING,1:53:09,458449,389.39,473.0545,
Men Cat 4,1,106968,Matthew,Maddox,,1:53:04,109180,400,363.681,
Men Cat 4,2,105334,Samuel,Connell,,1:53:04,374703,408.06,372.43818181818,
Men Cat 4,3,89551,Edwin,Calderon,Advanced Cycles pb/Topview Sports,1:53:04,403177,429.05,381.19536363636,
Men Cat 4,4,89023,Garrett,Reel,FloridaVelo,1:53:04,417152,446.47,389.95254545455,
Men Cat 4,5,50145,Trey,Griffin,PCP Race Team,1:53:04,367386,460.29,398.70972727273,
Men Cat 4,6,105558,Joe,Sonson,VeloBrew Cycling Club,1:53:04,409346,516.60026666667,407.46690909091,
Men Cat 4,7,79450,Everett,Engstrom,,1:53:05,424255,461.94,416.22409090909,
Men Cat 4,8,72261,Evan,Benderson,Sarasota Cycling Club p/b SeaSucker,1:53:05,379120,444.27566666667,424.98127272727,
Men Cat 4,9,91853,Jackson,Griffin,RedEye Velo,1:53:05,423085,552.97,433.73845454545,
Men Cat 4,10,73802,Eric,Mcnees,RedEye Velo,1:53:06,396553,547.08,442.49563636364,
Men Cat 4,11,105206,Kenny,Cox,VeloBrew Cycling Club,1:53:17,432703,411.40958413462,451.25281818182,
Men Cat 4,12,74924,Justin,Bristol,Globalbike Racing,1:53:30,296567,445.61810704875,460.01,
Men Cat 4,13,97912,Rob,Thwaites,Team Kyles Bike Shop,2:05:23,425430,419.77341197479,468.76718181818,
Men Cat 4,14,90164,Chris,Hardesty,Team Kyles Bike Shop,2:05:25,419442,463.54,477.52436363636,
Men Cat 4,15,90196,Davis,Bell,RedEye Velo,2:05:35,408410,445.57,486.28154545455,
Men Cat 4,16,91311,Austin,Ventura,SWIFT RACING,2:08:40,402098,481.16703427401,499.41731818182,
Men Cat 4,17,91522,Michael,Osborne,VeloBrew Cycling Club,2:08:42,360638,492.41,499.41731818182,
Men Cat 4,18,71733,Romero,Gill,VeloBrew Cycling Club,2:09:39,117424,486.15,516.93168181818,
Men Cat 4,19,98153,Jeff,Frye,VeloBrew Cycling Club,2:09:39,385612,432.03,516.93168181818,
Men Cat 4,20,93303,Kevin,O'donnell,Road Team,2:15:45,424038,462.5,530.06745454545,
Men Cat 4,21,78563,John,Farmerie,Cycling Spoken Here Racing,2:18:50,367062,460.01,547.58181818182,
Men Cat 4,22,27743,Jason,Dobbs-hyer,M3 Racing,2:18:50,319070,478.12,547.58181818182,
Men Cat 4,23,105747,Shimran,Ali,VeloBrew Cycling Club,2:18:50,416373,424.62,547.58181818182,
Men Cat 4,DNF,117495,Jason,Martin,PCP Race Team,1:52:54,387409,531.72,565.09618181818,
Men Cat 4,DNF,42879,Clayton,Zinnert,Wizard Racing Development Team P/B Wizard Coaching Services,1:20:23,364633,555.89,565.09618181818,
Men Cat 4,DNF,89906,Devendra,Sahadeo,Galiz Cycling Team,1:03:52,423984,452.01,565.09618181818,
Men Cat 4,DNF,40420,David,Hahn,Steady Spin,0:00:20,363481,466.08,565.09618181818,
Men Cat 4,DNF,73841,Mark,Mcnees,RedEye Velo,0:28:10,389356,468.62,565.09618181818,
Men Cat 4,DNF,106992,Jared,Weegmann,US Military Cycling Team,1:58:36,255160,400,565.09618181818,
Men Cat 4,DNF,55275,Kevin,Baumann,Clemson University,0:30:02,298137,424.70502036339,565.09618181818,
Men Cat 4,DNF,45423,Locksley,Vassell,Galiz Cycling Team,1:03:51,367260,496.36,565.09618181818,
Men Cat 4,DNF,72187,Zachary,West,Advanced Cycles pb/Topview Sports,1:57:57,367371,549.65,565.09618181818,
Men Cat 4,DNF,20965,Jason,Mcarthur,RedEye Velo,0:30:02,308241,466.73,565.09618181818,
Men Cat 4,DNF,91933,Ned,Taylor,Clemson University,0:30:01,423049,539.30927564103,565.09618181818,
Men Cat 4,DNF,42778,Dominique,Mcconnell,Wizard Racing Development Team P/B Wizard Coaching Services,1:57:57,286748,534.04,565.09618181818,
Men Cat 4,DNF,46062,Jonathan,Lopez,352 Racing p/b Bikes and More,0:32:41,355584,532.95,565.09618181818,
Men Cat 4,DNF,73797,Antonio,Jimenez,Florida State University,0:32:19,395602,421.68,565.09618181818,
Men Cat 4,DNF,90192,Nicholas,Slosser,,0:32:08,414327,515.79264958054,565.09618181818,
Men Cat 5,1,106244,Brady,Price,West Coast Cycling,1:29:02,458584,511.89,419.02733333333,
Men Cat 5,2,106969,Jason,Venema,,1:29:02,382755,500,424.42551111111,
Men Cat 5,3,95247,Michael,Stokes,Gearlink p/b Roman &amp; Gaynor Law,1:29:02,429789,478.92,429.82368888889,
Men Cat 5,4,98642,Jordan,Prutsman,RedEye Velo,1:29:02,426147,460.04852675446,435.22186666667,
Men Cat 5,5,106993,George,Hiller,FloridaVelo,1:29:02,417649,500,440.62004444444,
Men Cat 5,6,92001,William,Thayer,Infinity Bike Shop,1:29:02,434838,511.66,446.01822222222,
Men Cat 5,7,95483,Chris,Schreck,The Bike Zone/Dansville Collision,1:29:02,422288,509.13,451.4164,
Men Cat 5,8,91523,Terrence,Phillips,352 Racing p/b Bikes and More,1:29:02,425069,487.04455555556,456.81457777778,
Men Cat 5,9,737,Carlos,Martinez,West Coast Cycling,1:29:03,334966,490.34,462.21275555556,
Men Cat 5,10,106994,Whit,Robinson,Team Kyles Bike Shop,1:29:03,460087,500,467.61093333333,
Men Cat 5,11,57687,Paul,Thompson,St. Johns Encore,1:29:03,422559,520.32779207404,473.00911111111,
Men Cat 5,12,90600,Jay,Turner,,1:29:04,364942,493.3,478.40728888889,
Men Cat 5,13,106253,Joshua,Jiannuzzi,Team Kyles Bike Shop,1:29:04,457827,533.52,483.80546666667,
Men Cat 5,14,106995,Ricardo,Bonilla,,1:29:04,251053,500,489.20364444444,
Men Cat 5,15,106996,Michael,Pirih,US Military Cycling Team,1:29:05,425272,500,494.60182222222,
Men Cat 5,16,105788,Jared,Fager,,1:29:05,454543,480.93,505.39817777778,
Men Cat 5,17,22523,Christopher,Byrne,,1:29:05,,464.7,505.39817777778,
Men Cat 5,18,105787,Eric,Omdahl,Cycle Sport Concepts Tampa,1:29:05,416333,492.78,505.39817777778,
Men Cat 5,19,106997,Frederick,Lintz,,1:29:17,279377,500,518.89362222222,
Men Cat 5,20,106240,David,Mazyck,,1:29:18,459459,466.04,518.89362222222,
Men Cat 5,21,106970,Joshua,Starnes,,1:29:23,423496,500,526.99088888889,
Men Cat 5,22,106693,Eric,Portwood,,1:29:28,301584,500,535.08815555556,
Men Cat 5,23,106998,Andy,Hale,VeloBrew Cycling Club,1:29:28,425572,500,535.08815555556,
Men Cat 5,24,12488,John,Hill,,1:32:15,466258,500,543.18542222222,
Men Cat 5,25,95287,Harrison,Edgbert,Team Kyles Bike Shop,1:35:41,392321,451.26,548.5836,
Men Cat 5,26,106245,Ian,Gonder,,1:39:47,357886,453.98,553.98177777778,
Men Cat 5,27,106518,Miguel,Mora copa,,1:43:14,459160,535.96849836419,559.37995555556,
Men Cat 5,28,106999,Brian,Kohl,US Military Cycling Team,1:44:37,460014,500,564.77813333333,
Men Cat 5,29,107000,Jeremy,Coffey,,1:46:59,460550,500,570.17631111111,
Men Cat 5,30,65957,Bobby,Wachs,,1:48:40,423410,545.34405555556,575.57448888889,
Men Cat 5,DNF,42813,Rafael,Sanchez,,0:29:17,118397,504.65,580.97266666667,
Men Cat 5,DNF,107001,Cillian,Martin,,0:00:24,466268,500,580.97266666667,
Men Collegiate A,1,20981,Derek,Schanze,Isagenex / SeaSucker / Guttenplan Coaching,2:15:54,252844,250,221.73383333333,
Men Collegiate A,2,25066,Eric,Stubbs,Pioneer Mortgage pb Yourkey.com,2:16:38,255870,259.7,229.31791111111,
Men Collegiate A,3,37514,Matthew,Zimmer,Credite Velo - Trek,2:17:28,320582,257.64,236.90198888889,
Men Collegiate A,4,91,Brian,Suto,CT Cycling Advancement Program,2:17:52,242650,334.74,244.48606666667,
Men Collegiate A,5,29064,Nolan,Tankersley,Finish Strong Elite Cycling Team p/b Palmetto State Medical,2:18:00,298437,265.25,252.07014444444,
Men Collegiate A,6,24426,Parker,Kyzer,Finish Strong Elite Cycling Team p/b Palmetto State Medical,2:18:08,263324,274.72,259.65422222222,
Men Collegiate A,7,27174,Richard,Rainville,ISCorp Cycling p/b SmartChoice MRI,2:21:23,305239,281.87,267.2383,
Men Collegiate A,8,41712,Johnny,Mitchell,Finish Strong Elite Cycling Team p/b Palmetto State Medical,2:22:24,306291,257.72,274.82237777778,
Men Collegiate A,9,41572,Sebastian,Morfin,Stradalli Cycle~Safftti Smart Wear,2:23:31,313408,312.27,282.40645555556,
Men Collegiate A,10,24378,Grayson,Brookshire,Greenlife-Organic Valley p/b Hiball Energy,2:23:31,258439,346.71,289.99053333333,
Men Collegiate A,11,8269,Cam,Mancuso,,2:23:31,236340,336.25,297.57461111111,
Men Collegiate A,12,115132,Ryan,Collins,L5Flyers p/b Preston Partnership,2:23:31,404606,372.4,305.15868888889,
Men Collegiate A,13,5705,Nate,Morse,RACE CF,2:23:31,235572,314.56,312.74276666667,
Men Collegiate A,14,42754,David,Pavlik,Isagenex / SeaSucker / Guttenplan Coaching,2:23:32,305643,372.25,320.32684444444,
Men Collegiate A,15,73800,Nathan,Spence,James Bros. Bikes,2:23:33,282547,307.3,327.91092222222,
Men Collegiate A,16,70329,Noah,Barrow,KMS Cycling-Killington Mountain School,2:23:33,386523,397.67,369.62335,
Men Collegiate A,17,73811,Frank,Whittle,James Bros. Bikes,2:23:33,395815,373.14,369.62335,
Men Collegiate A,18,46171,Nicholas,Luther,Team Greenville Health System,2:23:33,287070,373.33,369.62335,
Men Collegiate A,19,24338,Andrew,Hodges,Round Here Racing,2:23:33,274017,322.63,369.62335,
Men Collegiate A,20,29100,Andrew,Bailey,Team KBC Devo/Aubrey's Restaurants,2:23:34,282272,319.15,369.62335,
Men Collegiate A,21,27835,Ricardo,Gil,Florida International University,2:23:35,273617,338.25464284078,369.62335,
Men Collegiate A,22,24924,Luke,Lukas,Airgas SAFEWAY Cycling,2:23:36,205779,345.76,369.62335,
Men Collegiate A,23,24791,Nolan,Mcqueen,,2:23:36,298828,356.47824974747,369.62335,
Men Collegiate A,24,45156,Wyatt,Myers,Team Simple Green/Cannondale/Stage21,2:23:36,352888,323.72,369.62335,
Men Collegiate A,25,71762,Tyler,Aquino,Orlando Velo pb Asbestos.com,2:23:36,389051,391.57,369.62335,
Men Collegiate A,26,27892,Eduardo,Arboleda,Interactive Metronome p/b Mega Cycle,2:23:39,318550,323.36,411.33577777778,
Men Collegiate A,27,104535,Amir,Merali,Lees-McRae College,2:23:44,234586,377.04598958333,422.71189444444,
Men Collegiate A,28,18125,Jacob,Miller,Duke University Cycling,2:23:46,299486,363.55,422.71189444444,
Men Collegiate A,29,55595,Tony,Sigrist,Interactive Metronome p/b Mega Cycle,2:23:59,255722,346.2,434.08801111111,
Men Collegiate A,30,53982,Patrick,Dust,Beverly Bike/VeePak,2:38:38,348776,401.06,441.67208888889,
Men Collegiate A,DNF,43307,Seth,Veenbaas,Monster Media Junior Development,1:27:53,343132,298.81,449.25616666667,
Men Collegiate A,DNF,46169,Christian,Dicenso,East Point Track Club,0:00:14,338118,354.48,449.25616666667,
Men Collegiate A,DNF,78766,Connor simmons,?,,0:27:42,386911,351.66,449.25616666667,
Men Collegiate A,DNF,91878,Chris,Harrigan,Finish Strong Endurance Team p/b Palmetto State Medical,1:32:33,203014,563.71,449.25616666667,
Men Collegiate A,DNF,73791,Christopher,Tveter,,2:01:58,378679,376.68,449.25616666667,
Men Collegiate A,DNF,47387,James,Couvillion,Upstate Junior Cycling/Calder Brothers Development,1:27:53,258011,404.61,449.25616666667,
Men Collegiate A,DNF,89905,Samuel,Barnagaud,Interactive Metronome Development,0:00:11,417606,382.94,449.25616666667,
Men Collegiate A,DNF,41323,Charlie,Hough,UCI CT: Hincapie Racing Team,1:51:25,255729,268.91,449.25616666667,
Men Collegiate A,DNF,56429,Christopher,Welch,KMS Cycling-Killington Mountain School,2:38:19,371518,372.22,449.25616666667,
Men Collegiate B,1,33781,Justin,Smith,,2:05:49,339636,504.59093085691,386.53701555859,
Men Collegiate B,2,71436,Mike,Isbill,Peninsula Cycle Club,2:05:49,391592,400,392.49374548214,
Men Collegiate B,3,73797,Antonio,Jimenez,Florida State University,2:05:49,395602,421.68,398.45047540569,
Men Collegiate B,4,94456,Jacob,Schwyn,,2:05:49,425753,446.07829020678,404.40720532925,
Men Collegiate B,5,73817,Jared,Hart,Gearlink p/b Roman &amp; Gaynor Law,2:05:49,396213,496.49,410.3639352528,
Men Collegiate B,6,91477,Marshall,Petrik,Team Florida,2:05:49,375152,506.79,416.32066517636,
Men Collegiate B,7,97510,Ezra,Sonderling,Killington Mountain School,2:05:50,427981,361.24552596159,422.27739509991,
Men Collegiate B,8,20965,Jason,Mcarthur,RedEye Velo,2:05:50,308241,466.73,428.23412502346,
Men Collegiate B,9,73812,Alexander,Heldman,,2:05:51,396021,454.60208943536,434.19085494702,
Men Collegiate B,10,33703,Eli,Wemyss,Treehouse Racing,2:05:52,292403,454.98,440.14758487057,
Men Collegiate B,11,73819,Zachary,White,USF Cycling,2:05:52,367288,449.23080416667,446.10431479413,
Men Collegiate B,12,93300,Tommy,Morrison,North Georgia Cycling Association Inc.,2:05:52,428099,461.68,452.06104471768,
Men Collegiate B,13,91485,Jackson,Gilbert,Georgia Tech Cycling Team,2:05:52,424769,443.15,458.01777464123,
Men Collegiate B,14,65062,Justin,Parrillo,Lees-McRae College,2:05:52,382764,373.17211557971,463.97450456479,
Men Collegiate B,15,29197,Michael,Hart,Midwest Devo,2:05:53,314910,457.61,469.93123448834,
Men Collegiate B,16,90186,Minh,Nguyen,,2:05:54,422661,496.2,484.82305929723,
Men Collegiate B,17,126676,David,Bailey,,2:05:54,292713,437.91,484.82305929723,
Men Collegiate B,18,45060,Andrew,Hall,,2:05:55,366389,559.57,484.82305929723,
Men Collegiate B,19,41325,Ben,Rothschild,Georgia Tech Cycling Team,2:05:57,424342,410.93,484.82305929723,
Men Collegiate B,20,93337,Vivien,Rindisbacher,KMS Cycling-Killington Mountain School,2:06:10,429036,449.52,499.71488410611,
Men Collegiate B,21,46184,Adam,Skindel,,2:06:24,299567,366.93,505.67161402966,
Men Collegiate B,22,91478,Andrew,Stallings,,2:07:04,413698,457.86,511.62834395322,
Men Collegiate B,DNF,45819,David,Abusiewiez,SWIFT RACING,1:04:13,278686,485.93,517.58507387677,
Men Collegiate B,DNF,61191,Timothy,Tirado,Bicycle World of Houston,2:07:04,256782,530.97955745291,517.58507387677,
Men Collegiate B,DNF,73813,Chris,Stout,Georgia Institute of Technology,1:33:53,367704,476.04204877866,517.58507387677,
Men Collegiate C,1,106993,George,Hiller,FloridaVelo,1:33:28,417649,500,425,
Men Collegiate C,2,91486,Andrew,Stolorena,Georgia Institute of Technology,1:33:29,425025,507.05040756515,431.25,
Men Collegiate C,3,107019,Samuel,Gauspohl,,1:33:29,460160,500,437.5,
Men Collegiate C,4,107020,Todd,Sellers,Godspeed Racing,1:33:30,443852,500,443.75,
Men Collegiate C,5,106242,Joseph,Russello,,1:33:31,459358,416.91,450,
Men Collegiate C,6,106981,Blake,Norman,,1:33:31,367470,500,456.25,
Men Collegiate C,7,106978,Andrew,Baldwin,,1:33:32,448477,500,462.5,
Men Collegiate C,8,106243,Alon,Krauthammer,SWIFT RACING,1:33:33,458739,439.67210505555,468.75,
Men Collegiate C,9,107021,Wesley,Crane,,1:33:33,466239,500,475,
Men Collegiate C,10,100015,Cody,Selman,Team Pleasant Racing,1:33:34,434521,500.68,481.25,
Men Collegiate C,11,91482,Ki,Taek oh,,1:33:34,425314,491.95,487.5,
Men Collegiate C,12,107022,Jacob,Payne,,1:33:35,460158,500,493.75,
Men Collegiate C,13,94461,Padraic,Elliott,Tallahassee Velo Sport,1:33:35,425391,555.09008815961,500,
Men Collegiate C,14,107023,Zachary,Lee,Auburn University,1:33:35,457120,500,506.25,
Men Collegiate C,15,91494,Stephen,Walton,Auburn University,1:33:36,424570,529.32,512.5,
Men Collegiate C,16,106982,Max,Alas,,1:33:36,387077,500,528.125,
Men Collegiate C,17,90189,William,Sabayrac,Team Florida,1:33:37,422421,523.1,528.125,
Men Collegiate C,18,89916,Justin,Blattner,Florida International University,1:33:39,424499,553.45262024427,528.125,
Men Collegiate C,19,91491,Brice,Neipris,,1:33:41,425358,536.68213776,528.125,
Men Collegiate C,20,90191,John,Boynton,Team Florida,1:33:48,406283,518.07,543.75,
Men Collegiate C,21,106980,Adam,Hauser,,1:33:51,466171,500,550,
Men Collegiate C,22,106979,Mark,Gomez,,1:33:59,425861,500,556.25,
Men Collegiate C,23,106984,Luke,Portera,,1:34:33,389431,500,562.5,
Men Collegiate C,24,91490,Tyler,Miller,,1:34:42,424971,539.42159768963,568.75,
Men Collegiate C,25,107024,Matt,Ferguson,,1:50:08,466226,500,578.125,
Men Collegiate C,DNF,91488,Cameron,Kieffer,,0:01:01,425204,532.65,581.25,
Men Collegiate C,DNF,91487,Campbell,Dixon,,1:06:29,408335,539.42901517204,581.25,
Men Collegiate C,DNF,71687,Carlos,Valle,,1:08:50,394033,519.82736006056,581.25,
Men Collegiate C,DNF,105561,Riley,Auten,,1:33:35,455041,532.47641276786,581.25,
Men Collegiate C,DNF,107025,Brian,Ferguson,,0:00:59,466179,500,581.25,
Men Collegiate C,DNF,104029,Thomas,Duke,UGA Cycling,0:00:48,440366,571.11074460604,581.25,
Men Collegiate C,DNF,106983,Hunter,Brown,,1:06:18,449021,500,581.25,
Men Collegiate C,DNF,106985,Joshua,Pauls,,0:34:46,466241,500,581.25,
Men Collegiate D,1,105217,Hayden,Cox,,1:33:38,466013,557.14349440235,518.25781155126,
Men Collegiate D,2,107003,Alexander,Hale,,1:33:39,465936,600,535.63272240146,
Men Collegiate D,3,106255,Jonathan,Gutierrez,,1:33:40,458784,570.38254410186,553.00763325166,
Men Collegiate D,4,151778,Joshua,Richards,,1:33:53,466222,600,570.38254410186,
Men Collegiate D,5,100097,Shay,Brown,,1:35:57,461112,515.40938359788,587.75745495206,
Men Collegiate D,6,106251,Noah,Bolin,,1:46:40,457238,556.97634522532,605.13236580226,
Men Collegiate D,DNF,107005,Alexander,Vaughn,Georgia State University,1:36:59,457463,600,639.88218750266,
Men Collegiate D,7,107004,Yaniel,Cantelar,SWIFT RACING,1:47:16,311444,600,622.50727665246,
Men Collegiate D,DNF,106976,Richard,Arey,,1:22:48,466238,600,639.88218750266,
Men Collegiate D,DNF,107006,Leland,Carlson,,1:38:59,466399,600,639.88218750266,
Men Collegiate D,DNF,107007,Collin,Zeng,,1:52:14,466281,600,639.88218750266,
Men Collegiate D,DNF,107008,Ryan,Mcnealy,,1:52:12,465916,600,639.88218750266,
Men Collegiate D,DNF,106008,Guillermo,Cepeda,,0:00:50,412926,558.04525027026,639.88218750266,
Men Collegiate D,DNF,107009,Wesley,Rice,Georgia State University,1:12:41,460947,600,639.88218750266,
Men Collegiate D,DNF,107010,Mitchell,Sack,,0:00:59,466398,600,639.88218750266,
Men Collegiate D,DNF,107011,Blake,Sawyer,,1:18:08,448205,600,639.88218750266,
Men Collegiate D,DNF,106973,Zack,Carlton,,0:35:03,459904,600,639.88218750266,
Men Masters 50+,1,42759,Ken,Schofield,,1:57:02,207006,333.61,305.83283333333,
Men Masters 50+,2,45293,Carlos,Soler,Vision Quest,1:58:15,104661,353.04,309.47997727273,
Men Masters 50+,3,42885,Christopher,Olson,VeloBrew Cycling Club,1:58:16,220713,339.25,313.12712121212,
Men Masters 50+,4,41868,Brian,Brown,,1:58:16,416930,387.12,316.77426515152,
Men Masters 50+,5,12048,Brian,Davis,Compass Cycling Team,1:58:16,359091,394.95,320.42140909091,
Men Masters 50+,6,48236,Craig,Duxbury,Compass Cycling Team,1:58:16,10305,375.16,324.0685530303,
Men Masters 50+,7,44853,Glenn,Sandefur,Hilton Head Cycling/Robson Forensic - Su,1:58:16,62179,397.12,327.7156969697,
Men Masters 50+,8,2600,Anthony,Maisto,FloridaVelo,1:58:16,22206,354.8,331.36284090909,
Men Masters 50+,9,45349,Bruce,Keno,Bells Bicycles Racing,1:58:16,303950,358.22,335.00998484848,
Men Masters 50+,10,42889,Peter,Galvin,Orlando Velo,1:58:16,367626,385.02,338.65712878788,
Men Masters 50+,11,42840,Chuck,Holstein,FloridaVelo,1:58:17,263775,389.82,342.30427272727,
Men Masters 50+,12,92256,William,Fell,Treasure Coast Racing,1:58:17,410605,394.24,345.95141666667,
Men Masters 50+,13,78554,Jim,Hays,VeloBrew Cycling Club,1:58:17,281451,402.57,349.59856060606,
Men Masters 50+,14,47155,James,Price,Tri-Cyclists BRC,1:58:18,349850,407.6,353.24570454545,
Men Masters 50+,15,42971,Glenn,Harsin,FloridaVelo,1:58:18,259608,409.28,356.89284848485,
Men Masters 50+,16,54884,Jim,Leland,VeloBrew Cycling Club,1:58:21,326312,425.09,360.53999242424,
Men Masters 50+,17,71740,Jeffrey,Comfort,Vision Quest Coaching,1:58:22,54833,439.62,364.18713636364,
Men Masters 50+,18,78543,Ken,Hinkle,,1:58:22,16278,382.93,367.83428030303,
Men Masters 50+,19,15785,James,Phillips,Cycle Logic Race Team Inc.,1:58:23,46279,350,371.48142424242,
Men Masters 50+,20,73807,Scott,Bolton,VeloBrew Cycling Club,1:58:27,418583,350,375.12856818182,
Men Masters 50+,21,46022,Martin,Bates,West Coast Cycling,1:58:27,2867,389.53,380.59928409091,
Men Masters 50+,22,47455,Allen,Duquette,Live It Xtream Sports &amp; Race Team,1:58:28,340450,489.24,380.59928409091,
Men Masters 50+,23,35086,Michael,Starr,Compass Cycling Team,1:58:31,62201,347.93,387.8935719697,
Men Masters 50+,24,46042,Lambert,Vaes,Cycle Logic Race Team Inc.,1:58:31,265222,350,387.8935719697,
Men Masters 50+,25,90604,Omar,Sassin,Cycle Sport Concepts Tampa,1:58:34,65608,378.04,402.48214772727,
Men Masters 50+,26,46020,Brian,Mcgarvey,VeloBrew Cycling Club,1:58:35,214926,427.24,402.48214772727,
Men Masters 50+,27,42813,Rafael,Sanchez,,1:58:35,118397,504.65,402.48214772727,
Men Masters 50+,28,44862,Scott,Forbis,Hilton Head Cycling Inc,1:58:36,364634,350,402.48214772727,
Men Masters 50+,29,42771,Steven,Kurth,Treasure Coast Racing,1:58:36,101266,357.09,402.48214772727,
Men Masters 50+,30,63409,Scott,Gross,VeloBrew Cycling Club,1:58:38,47481,391.14,402.48214772727,
Men Masters 50+,31,71267,Carl,Westergren,VeloBrew Cycling Club,1:58:41,37816,329.48,415.24715151515,
Men Masters 50+,32,71663,James,Woolard,,1:58:45,121282,436.02,420.71786742424,
Men Masters 50+,33,42903,Jose,Medina,VeloBrew Cycling Club,1:58:47,247576,435.20871335239,420.71786742424,
Men Masters 50+,34,106991,Kevin,Ruff,VeloBrew Cycling Club,1:58:51,412121,350,428.01215530303,
Men Masters 50+,35,75260,David,Duke,Cycle Sport Concepts Tampa,1:58:52,390435,425.97,428.01215530303,
Men Masters 50+,36,45324,Alan,Korhonen,West Coast Cycling,1:58:57,332882,360.7,435.30644318182,
Men Masters 50+,37,42862,Paul,Bordas,Treasure Coast Racing,1:58:57,342576,350,435.30644318182,
Men Masters 50+,38,19026,Michael,Robinson,Cycle Logic Race Team Inc.,1:59:00,221917,393.2,440.77715909091,
Men Masters 50+,39,42763,Milton,Behrens,West Coast Cycling,1:59:15,297857,375.21,444.4243030303,
Men Masters 50+,40,73806,Harvey,Bolton,,1:59:35,390217,462.00943859649,448.0714469697,
Men Masters 50+,41,42857,Michael,Rhoades,Treasure Coast Racing,1:59:48,202152,377.57,451.71859090909,
Men Masters 50+,42,6663,John,Doyle,VeloBrew Cycling Club,1:28:47,401560,370.64,455.36573484848,
Men Masters 50+,43,76637,David,Zak,Las Palmas - Winged Wheels S. Orlando,1:41:17,255161,515.83166666667,460.83645075758,
Men Masters 50+,44,75436,Bob,Harris,,0:00:19,440347,563.82045534293,460.83645075758,
