Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUNIOR 10*12 Cat 3,1,236151,Neyen,Torres,CO2 BIKE SHOP,,606804,,,
JUNIOR 10*12 Cat 3,2,236190,Pedro,Guzman,ALEX BIKE PRO SHOP,,647663,,,
JUNIOR 10*12 Cat 3,3,251089,Valentina,Ferrer - asad,BIKE PARLOR,,622959,,,
JUNIOR 10*12 Cat 3,4,253225,Luca,Feregrino,,,,,,
Men BASE 19-39 Cat 3,1,211473,Nicolas,Camargo,WAYS,,,450,405,
Men BASE 19-39 Cat 3,2,207426,Camilo,Placencia,3P'S BIKE SHOP,,,450,416.25,
Men BASE 19-39 Cat 3,3,251069,Mario,Riveron,,,,450,427.5,
Men BASE 19-39 Cat 3,4,236134,Daniel,Aviles,,,,450,438.75,
Men BASE 19-39 Cat 3,5,251094,Walter,Salamanques,,,,450,450,
Men BASE 19-39 Cat 3,6,251074,John,Orozco,MRG CYCLING TEAM,,,450,461.25,
Men BASE 19-39 Cat 3,7,251070,Jack,Lyons,,,527428,450,472.5,
Men BASE 19-39 Cat 3,8,251226,Miguelangel,Faria,RORAIMA/BIKE PARLOR,,533419,450,483.75,
Men BASE 19-39 Cat 3,9,251073,Alesjandeo,Cicinelli,PPP/ YMPT,,,450,495,
Men BASE 40-49 Cat 3,1,236137,Adalberto,Molina,BIG WHEEL CYCLE,,,450,405,
Men BASE 40-49 Cat 3,2,196498,Oscar,Santiago,,,526242,450,416.25,
Men BASE 40-49 Cat 3,3,210658,Eddie,Gaviria,TEAM SAVAGE,,,450,427.5,
Men BASE 40-49 Cat 3,4,205677,Leandro,Dasilva,GALERA DO PEDAL,,556908,450,438.75,
Men BASE 40-49 Cat 3,5,209535,Piero,Grazian,RORAIMA,,,450,450,
Men BASE 40-49 Cat 3,6,196435,Alvaro,Solis,,,430204,450,461.25,
Men BASE 40-49 Cat 3,7,209763,Huascar,Blanco,F2 PERFORMANCE,,649443,450,472.5,
Men BASE 40-49 Cat 3,8,253222,Luiz,Flavio alces,SAINT JOSEPH,,,450,483.75,
Men BASE 40-49 Cat 3,DNF,210803,Greg,Abrusci,ABRUSCI,,,450,506.25,
Men BASE 40-49 Cat 3,DNF,253223,Donalo,Barrios,,,,450,506.25,
Men BASE 50-59 Cat 3,1,251079,Ariel,Gonzalez,,,169602,500,450,
Men BASE 50-59 Cat 3,2,251081,George,Desteffano,,,,500,462.5,
Men BASE 50-59 Cat 3,3,251230,Robert,L schofield,KATE + LUKE,,629916,500,475,
Men BASE 50-59 Cat 3,4,251085,Tim,Breaseale,,,649173,500,487.5,
Men BASE 50-59 Cat 3,5,251086,Jeffrey,Arciere,,,649881,500,500,
Men BASE 50-59 Cat 3,6,251080,Tod,Lou mowery,,,,500,512.5,
Men BASE 50-59 Cat 3,7,253224,Marcelo,Dadone,,,,500,525,
Men BASE 50-59 Cat 3,8,210670,Allan,Solano,TEAM SOLANO,,,500,537.5,
Men BASE 50-59 Cat 3,DNF,251229,Rafael,Manganese,,,,500,562.5,
Men CLYDESDALE  Cat 1/2/3,1,196224,Mauricio,Hidalgo,,,288332,450,405,
Men CLYDESDALE  Cat 1/2/3,2,27869,Juan,Hernandez,TEAM SOLANO,,,450,416.25,
Men CLYDESDALE  Cat 1/2/3,3,251237,Rene,Silva,SELF,,,450,427.5,
Men CLYDESDALE  Cat 1/2/3,4,251107,Osvaldo,Reyes,,,,450,438.75,
Men CLYDESDALE  Cat 1/2/3,5,251109,Eisman,Urbina,TEAM SOLANO,,,450,450,
Men CLYDESDALE  Cat 1/2/3,6,251108,Jose,Chacon,MRG CYCLING TEAM,,646530,450,461.25,
Men CLYDESDALE  Cat 1/2/3,7,253234,Joe,Fernandez,CMF BRANDS,,,450,472.5,
Men CLYDESDALE  Cat 1/2/3,8,150696,James,Cullison,TEAM SOLANO,,372607,450,483.75,
Men EXPERT 19-39 Cat 1,1,46181,Victor,Alber,PEMON,,194806,,,
Men EXPERT 19-39 Cat 1,2,196134,Julio,Gomez,MY WIFE,,549674,,,
Men EXPERT 19-39 Cat 1,3,207445,Freddy,Rojas,WAYS,,,,,
Men EXPERT 40-49 Cat 1,1,147023,Gilberto,Araujo,GALERA DO PEDAL,,432945,,,
Men EXPERT 40-49 Cat 1,2,196135,Tom,Mutch,IG:TOMMY2MUTCH,,306425,,,
Men EXPERT 50+ Cat 1,1,194826,Robert,Mccarty,KONICA MINOLTA-AELX'S BICYCLE PRO SHOP-MCCARTY TRA,,109231,,,
Men EXPERT 50+ Cat 1,2,207455,Jc,Ravelo,CO2 BIKE SHOP,,601910,,,
Men EXPERT 50+ Cat 1,3,196457,Geoffrey,Wade,GEOFFREY WADE,,628044,,,
Men EXPERT 50+ Cat 1,4,196172,Carlos,Benedeti,KONICA MINOLTA-ALEX'S BICYCLE PRO SHOP-MCCARTY TRA,,,,,
Men JUNIOR 13-14 Cat 3,1,210744,Naye,Torres,CO2 BIKE SHOP,,606802,,,
Men JUNIOR 13-14 Cat 3,2,251091,Carter,Dembowski,LEROY'S BIKE WORKS,,647082,,,
Men JUNIOR 13-14 Cat 3,3,236152,Rodrigo,Ferrer - asad,BIKE PARLOR,,621946,,,
Men JUNIOR 13-14 Cat 3,4,210853,Veiker,Izquierdo,,,623280,,,
Men NOVICE  Cat 4,1,253226,Ricardo,Armentero,DURAKOS MTB,,,500,425,
Men NOVICE  Cat 4,2,251097,Brandon,Gonzalez,,,,500,440,
Men NOVICE  Cat 4,3,242506,Jose,Morales,N/A,,,500,455,
Men NOVICE  Cat 4,4,253227,Leo,Chirino,NO BOUNDARIES SPORT,,,500,470,
Men NOVICE  Cat 4,5,253228,Roberto,Ramirez,,,173425,500,485,
Men NOVICE  Cat 4,6,242193,Julian,Sarria,,,626746,500,500,
Men NOVICE  Cat 4,7,253229,Jean,Castro,,,,500,515,
Men NOVICE  Cat 4,8,251103,Benjamin,Mantel,LETS RIDE BIKE SHOP,,,500,530,
Men NOVICE  Cat 4,9,216152,Christian,Torzel,,,656970,500,545,
Men NOVICE  Cat 4,10,253230,German,Diaz,,,,500,560,
Men NOVICE  Cat 4,11,253231,Franco,Costa,,,,500,575,
Men OPEN 60+ Cat 1/2/3,1,251106,Scott,Godoy,NONE,,633035,550,495,
Men OPEN 60+ Cat 1/2/3,2,210759,Robert,Lucas,,,628115,550,508.75,
Men OPEN 60+ Cat 1/2/3,3,169199,Arthur,Laks,HG BIKE SHOP,,324808,550,522.5,
Men OPEN 60+ Cat 1/2/3,4,251105,Henry,Cadena,,,521236,550,536.25,
Men OPEN 60+ Cat 1/2/3,5,178013,Ismael,Casanas,MIAMI FIRE RESCUE RETIRED,,575663,550,550,
Men OPEN 60+ Cat 1/2/3,6,188294,Silvestre,Perez,DONNATELLA PERFUMES,,,550,563.75,
Men OPEN 60+ Cat 1/2/3,7,210680,Doug,Levalley,BROWARD POWER SPORTS,,,550,577.5,
Men OPEN 60+ Cat 1/2/3,8,253233,James,Hampshire,JUDY'S COCONUT HUT,,267540,550,591.25,
Men SPORT 19-39 Cat 2,1,236128,Martin,Bucheli,,,,350,315,
Men SPORT 19-39 Cat 2,2,236117,Braxton,Meloon,NAUTIQUE BOATS SPY OPTICS ODI GRIPS GO PRO YET,,648739,350,326.66666666667,
Men SPORT 19-39 Cat 2,3,148410,Matheus,Macedo,GALERA DO PEDAL,,527803,350,338.33333333333,
Men SPORT 19-39 Cat 2,4,210641,Kyle,Levalley,BROWARD MOTORSPORTS / MACKIE MTB FITNESS / ZBOYS R,,653043,350,350,
Men SPORT 19-39 Cat 2,5,251065,Jacob,Zimmerman,Z-BOYS,,647305,350,361.66666666667,
Men SPORT 19-39 Cat 2,6,121884,Landon,Wonderly,,,,350,373.33333333333,
Men SPORT 19-39 Cat 2,7,236119,Daniel,Carrillo,GALIZ,,623286,350,385,
Men SPORT 40-49 Cat 2,1,251067,Albert,Espinoza,BIG WHEEL,,,350,297.5,
Men SPORT 40-49 Cat 2,2,207449,Chris,Gordillo,,,602211,350,304.0625,
Men SPORT 40-49 Cat 2,3,236122,Sebastian,Caicedo,LAKSIPOWER/ENDURANCE CULTURE,,,350,310.625,
Men SPORT 40-49 Cat 2,4,194643,Mario,Landivar,PB LAB,,567521,350,317.1875,
Men SPORT 40-49 Cat 2,5,196214,Anthony,Scavone,F2 RACING,,544238,350,323.75,
Men SPORT 40-49 Cat 2,6,196238,Tamas,Molnar,FULL CONTACT RACING,,,350,330.3125,
Men SPORT 40-49 Cat 2,7,207427,Yuliel,Garcia,TEAM SAVAGE MTB,,,350,336.875,
Men SPORT 40-49 Cat 2,8,196297,Daniel,Domaszewski,NO BOUNDARIES SPORT,,314744,350,343.4375,
Men SPORT 40-49 Cat 2,9,196535,Stephen,Edens,,,650029,350,350,
Men SPORT 40-49 Cat 2,10,210656,Leopoldo,Gomez,SPEEDLAB,,,350,356.5625,
Men SPORT 40-49 Cat 2,11,196416,Luis,Carrasco,,,393297,350,363.125,
Men SPORT 40-49 Cat 2,12,194817,Andre,Wedderburn,CHAMPION CONTROLS / PNF SPEEDLAB / CITY BIKES,,484537,350,369.6875,
Men SPORT 40-49 Cat 2,13,253221,Marc,Decarr,,,,350,376.25,
Men SPORT 40-49 Cat 2,14,127930,Carlos,Hernandez,FOR OPTICAL LLC,,,350,382.8125,
Men SPORT 40-49 Cat 2,15,196182,Santiago,Caruso,GALIZ,,,350,389.375,
Men SPORT 40-49 Cat 2,16,251068,Gerardo,Iglesias,ACONCAGUA ARCHITECTURAL PRODUCTS,,259628,350,395.9375,
Men SPORT 50+ Cat 2,1,196234,Darry,Singh,GALIZ,,618082,400,360,
Men SPORT 50+ Cat 2,2,210799,Ivan,Evanoff,IVAN EVANOFF,,285112,400,370,
Men SPORT 50+ Cat 2,3,196420,Richard,Costa,,,,400,380,
Men SPORT 50+ Cat 2,4,236145,Dick,Macdonald,,,624167,400,390,
Men SPORT 50+ Cat 2,5,196171,Mykola,Khotyun,ALEX'S BIKE AND PRO SHOP,,435148,400,400,
Men SPORT 50+ Cat 2,6,46888,Raul,Rodriguez,SPEEDLAB,,220712,400,410,
Men SPORT 50+ Cat 2,7,196428,Paul,Scheller,MCCARTY TRAINING,,220447,400,420,
Men SPORT 50+ Cat 2,8,9196,Jeff,Clark,MCCARTY RACING & TRAINING-ALEX,,587517,400,430,
Men SPORT 50+ Cat 2,9,196148,Christopher,Benjamin,CITY BIKES OF AVENTURA,,625539,400,440,
Women BASE  Cat 3,1,236156,Sofia,Toledo,F2 PERFORMANCE LAB,,,,,
Women BASE  Cat 3,2,236150,Jennifer,Zelaya,,,,,,
Women BASE  Cat 3,3,251088,Lisbeth,Colon,MTB CHICKS OF SOUTH FLORIDA,,,,,
Women BASE  Cat 3,4,251087,Alicia,Truc,HILLSBORO BICYCLE-QW MTB TRAIL-FEMME FATALE SALON,,651824,,,
Women EXPERT  Cat 1,1,90598,Jennifer,Moos,,,334164,,,
Women EXPERT  Cat 1,2,131637,Simone,Berger,F2 PERFORMANCE LAB,,410832,,,
Women EXPERT  Cat 1,3,159687,Patricia,Doring,WAYS,,542387,,,
Women NOVICE  Cat 4,1,251235,Karla,Espinoza,TEAM SOLANO,,,,,
Women NOVICE  Cat 4,2,251236,Maria,Grau,TEAM SOLANO,,,,,
Women NOVICE  Cat 4,3,193081,Alexandra,Rossi,ALEX'S BIKE SHOP,,,,,
Women NOVICE  Cat 4,4,253232,Melissa,Mason,,,,,,
Women SPORT  Cat 2,1,211467,Juliana,Moreno,PFN SPEEDLAB,,618273,,,
Women SPORT  Cat 2,2,210677,Benjelene,Sutherland,BIKE PARLOR,,605038,,,
Women SPORT  Cat 2,3,171029,Annabelle,Guittard,PINCHIS TEAM,,562950,,,
