First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lee,Reavis,Ken's Bike Shop Criterium Spring Series,2024-03-26,Cat 3/4,13,13,421.3779707594,
Kelly,Holmes,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,38,70,371.43718683857,
Kelly,Holmes,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Masters 55+ Open,12,15,430.58076918147,
Kelly,Holmes,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  2/3,34,37,391.12229833485,
Kelly,Holmes,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men Masters 40+,20,44,336.50280041858,
Kelly,Holmes,High Country Cycling Classic Presented by App State - RR,2023-04-16,Men Masters 40+ Open,3,4,,
Lee,Reavis,Ken's Bike Shop Criterium Spring Series,2023-04-11,Cat 3/4,7,32,362.55610793239,
Kelly,Holmes,Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Masters 40+/50+ Open,5,13,345.0116595664,
Kelly,Holmes,Greenville Spring Series,2023-02-25,Masters 50+ Open,7,22,346.8536626851,
Kelly,Holmes,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Masters 35+ Open,9,17,402.8595281584,
Kelly,Holmes,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Masters 55+ Open,4,14,323.79445611847,
Daryl,Rains,Carolina Championship Criterium,2022-08-13,Men Masters 60+ Cat 1/2/3/4,4,7,416.84451422849,
Daryl,Rains,Carolina Championship Criterium,2022-08-13,Men Masters 40+/50+/60 Cat 1/2/3/4,28,40,420.84370608184,
Kelly,Holmes,Carter County Omnium,2022-06-5,Masters 50+ Open,2,5,,
Kelly,Holmes,Carter County Omnium - Crit,2022-06-5,Masters 40+ Open,1,18,335.95787001321,
Kelly,Holmes,Carter County Omnium - TT,2022-06-4,Masters 40+ Open,6,15,335,
Kelly,Holmes,Carter County Omnium - RR,2022-06-4,Masters 40+ Open,13,35,366.3933681822,
Lee,Reavis,Ken's Bike Shop Criterium,2022-05-10,Cat 3/4,8,24,353.46434566786,
Lee,Reavis,Mountain Events Criterium p/b Herbalife,2022-05-3,Cat 3/4,6,23,348.22710996631,
Kelly,Holmes,Winston Salem Cycling Classic Day 2,2021-09-26,Men Masters 55+ Cat 1/2/3/4,1,4,,
Kelly,Holmes,Winston Salem Cycling Classic Day 1,2021-09-25,Men Masters 35+ Cat 1/2/3/4,16,26,316.36363636364,
Lee,Reavis,Winston Salem Cycling Classic Day 1,2021-09-25,Men Masters 35+ Cat 1/2/3/4,17,26,320.45454545455,
David,Keesler,Winston Salem Cycling Classic Day 1,2021-09-25,Men Masters 45+ Cat 1/2/3/4,34,18,468.57142857143,
Kelly,Holmes,Winston Salem Cycling Classic Day 1,2021-09-25,Men Masters 55+ Cat 1/2/3/4,1,7,450,
Lee,Reavis,Winston Salem Cycling Classic Day 1,2021-09-25,Men Masters 55+ Cat 1/2/3/4,2,7,466.66666666667,
Chris,Dietrich,Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters  50+/60 Open,3,17,399.375,
Chris,Dietrich,Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters  60+ Open,1,8,495,
Kelly,Holmes,Dixie Criterium 2021 Series,2021-06-15,Cat 3/4,52,28,412.04545454545,
Kelly,Holmes,Carolinas Cycling Association Regional Time Trial,2020-09-26,Men Cat 3,5,7,462.0232866779,
Kelly,Holmes,Herbalife Criterium Series,2020-09-22,Cat 1/2/3,3,11,315.51805595238,
Kelly,Holmes,Herbalife Criterium Series,2020-09-8,Cat 1/2/3,3,10,348.9741,
Gregory,Thompson,Herbalife Criterium Series,2020-08-25,Cat 1/2/3,1,6,302.26369546875,
Kelly,Holmes,Herbalife Criterium Series,2020-08-25,Cat 1/2/3,4,6,403.77282578125,
Kelly,Holmes,Herbalife Criterium Series,2020-08-11,Cat 1/2/3,2,6,,
Kelly,Holmes,Herbalife Criterium Series,2020-06-30,Pro/Cat 1/2/3,1,8,370.836,
Lee,Reavis,Hincapie Spring Series,2020-03-8,Men 40+ Masters,13,68,372.61010416667,
Kelly,Holmes,Winter Ace Speedway Series,2020-02-8,Men 55+ Masters,1,6,,
Kelly,Holmes,Winter Ace Speedway Series,2020-02-1,Men Pro/1/2/3 Open Pro/Cat 1/2/3,9,12,432.6615,
Kelly,Holmes,Winter Ace Speedway Series,2020-02-1,Men 55+ Masters,2,7,403.02333333333,
Jim,Payne,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 55-59,35,49,442.79311111111,
Jim,Payne,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 55-59,99,50,524.07982608696,
Chris,Dietrich,2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 50+/60+ Pro/Cat Open,1,47,311.96129083333,
Kelly,Holmes,2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 50+/60+ Pro/Cat Open,5,47,339.64831914099,
Lee,Reavis,2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 50+/60+ Pro/Cat Open,7,47,353.49183329482,
David,Moore,2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 50+/60+ Pro/Cat Open,25,47,478.08346067927,
William,Goley,2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 50+/60+ Pro/Cat Open,85,47,554.22278852533,
Patrick,Tighe,2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 50+/60+ Pro/Cat Open,92,47,554.22278852533,
Patrick,Tighe,Blood Sweat & Bacon Time Trial,2019-07-21,Men  Master 55+,5,9,387.49966666667,
Kelly,Holmes,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Masters 50+ Pro/Cat 1/2/3/4,4,13,374.09566666667,
Kelly,Holmes,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Masters 40+/50+/60 Pro/Cat 1/2/3/4,8,20,371.497296875,
Pat,Tighe,Franklin Inferno Road Race - Day 1,2019-07-6,Men  Masters 55+,9,24,423.85387141925,
Kelly,Holmes,USAC Masters Southeast Regional Championships - Crit,2019-06-30,Men Master 55-59,3,12,388.1063,
Patrick,Tighe,USAC Masters Southeast Regional Championships - Crit,2019-06-30,Men Master 55-59,7,12,486.59123333333,
Kelly,Holmes,USAC Masters Southeast Regional Championships - TT,2019-06-29,Men Master 55-59,5,9,375.56926119303,
Patrick,Tighe,USAC Masters Southeast Regional Championships - TT,2019-06-29,Men Master 55-59,6,9,385.05344440181,
Kelly,Holmes,USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 55-59,4,20,361.33496096397,
Patrick,Tighe,USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 55-59,10,20,418.883565852,
Kelly,Holmes,Johnson City Omnium - RR,2019-06-1,Masters 40+ Open,13,33,390.27840007712,
Lee,Reavis,Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 35+ Cat 1/2/3/4,40,25,449.7126875,
Lee,Reavis,Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 45+ Cat 1/2/3/4,13,34,384.7095952381,
Patrick,Tighe,Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 45+ Cat 1/2/3/4,65,34,490.28323809524,
Lee,Reavis,Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 55+ Cat 1/2/3/4,1,11,371.36,
Patrick,Tighe,Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 55+ Cat 1/2/3/4,11,11,515.56866666667,
Lee,Reavis,Herbalife Criterium Series,2019-05-21,Cat 3/4,11,33,414.2428625,
Jim,Payne,Texas Time Trial State Championship,2019-05-18,Men Eddy Merckx,7,12,450.92099142706,
Kelly,Holmes,Herbalife Criterium Series,2019-05-7,Pro/Cat 1/2/3,8,16,394.195,
Jim,Payne,Houston Grand Crit,2019-05-5,Men Cat 3,27,36,462.83573529412,
Jim,Payne,Houston Grand Crit,2019-05-5,Men Master 40+ Cat 1/2/3/4,21,65,383.81383333333,
Lee,Reavis,High Country Cycling Classic - Crit,2019-04-28,Men Masters 50+ Open,1,5,,
Kelly,Holmes,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Cat 2-3,41,51,430.8255625,
Kelly,Holmes,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men 45+ Masters 45+ Cat 1234,20,35,416.90044117647,
Lee,Reavis,Herbalife Criterium Series,2019-04-23,Cat 3/4,3,40,348.87580665396,
Kelly,Holmes,Herbalife Criterium Series,2019-04-23,Cat 3/4,7,40,372.16941996187,
Lee,Reavis,Chapel Hill Grand Prix,2019-04-14,Men Cat 3,4,9,404.66,
Chris,Steele,Musselman Criterium,2019-04-13,Men Masters 60-64,3,7,491.06266666667,
Lee,Reavis,Herbalife Criterium Series,2019-04-9,Pro/Cat 1/2/3,16,24,420.1724375,
Lee,Reavis,Herbalife Criterium Series,2019-04-9,Cat 3/4,5,30,348.6639,
Lee,Reavis,Greenville Spring Series,2019-03-16,Men 50+ Masters 50+,16,44,420.29079166667,
Andrew,Gamble,Greenville Spring Series,2019-03-16,Men 50+ Masters 50+,34,44,519.84594166667,
Jim,Payne,Greenville Spring Series,2019-03-10,Men 50+ Masters 50+,14,31,437.95806276482,
Jim,Payne,Greenville Spring Series,2019-03-9,Men 50+ Masters 50+,13,26,459.61961633779,
Jim,Payne,Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,35,63,415.87525,
Lee,Reavis,Greenville Spring Series,2019-02-24,Men 50+ Masters 50+,9,21,387.40312881809,
Lee,Reavis,Greenville Spring Series,2019-02-23,Men 50+ Masters 50+,6,24,381.3905,
Kelly,Holmes,Winter Ace Speedway Series,2019-01-26,Men 3/4 Open Cat,16,39,432.415,
Kelly,Holmes,Winter Ace Speedway Series,2019-01-26,Men 45+ Masters,7,23,380.54588888889,
Wesley,Haggstrom,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 13-14,17,44,484.39367930186,
William,Hardin,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men U23 19-22,26,36,343.93583173183,
Jonathan,Hamblen,Herbalife Team MS  Criterium Series,2018-07-17,Cat 1/2/3,4,7,377.64,
Jonathan,Hamblen,Herbalife Team MS  Criterium Series,2018-06-19,Pro/Cat 1/2/3,10,16,371.98285416667,
Jonathan,Hamblen,Herbalife Team MS  Criterium Series,2018-06-5,Pro/Cat 1/2/3,24,14,443.90113333333,
Jonathan,Hamblen,Herbalife Team MS  Criterium Series,2018-05-22,Pro/Cat 1/2/3,5,17,326.59083333333,
Jonathan,Hamblen,Herbalife Team MS  Criterium Series,2018-04-10,Pro/Cat 1/2/3,18,24,369.2264,
Victoria,Kanizer,Bixby Bicycles Oklahoma State Road Race,2017-06-18,Women U 23 19- Open,1,1,,
Arden,Stelly,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Women 40-44 Masters Cat 123,1,8,380.445,
Victoria,Kanizer,Oklahoma City Pro-Am Classic,2017-06-4,Women Cat Pro/1/2,22,27,442.70108048167,
Victoria,Kanizer,Oklahoma City Pro-Am Classic,2017-06-3,Women Pro/Cat 1/2,16,30,428.49714393939,
Arden,Stelly,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 40-44 Cat 1/2/3,2,9,401.3425,
Victoria,Kanizer,Oklahoma City Pro-Am Classic,2017-06-2,Women Pro/Cat 1/2,26,30,472.6944,
Arden,Stelly,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Women Masters 40-44,3,7,469.16625220842,
Clifton,Lee,Falls Lake Road Race,2017-05-6,Men  Cat 5,17,37,500,
Katherine,Shields,Bull City Grand Prix,2017-02-26,Women Pro/Cat Open,3,15,457.34995714286,
Cinthia,Lehner,Hendersonville Historic 7th Ave Criterium,2016-07-30,Women Cat 1/2/3,5,12,423.47027777778,
Victoria,Kanizer,TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Women  Open,5,10,477.06236666667,
Victoria,Kanizer,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Women Cat Pro/1/2,20,28,460.09879300202,
Victoria,Kanizer,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Women Prt Pro/Cat 1/2,27,35,497.61809722222,
Victoria,Kanizer,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Women Prt Pro/Cat 1/2,27,35,497.61809722222,
Carolynn,Berry,USA Cycling Masters Road Nationals Day 2,2016-05-25,Master 110+ Tandem,6,14,,
Victoria,Kanizer,Sunshine GP-St. Pete Twilight,2016-03-25,Women Cat 3,3,9,466.2405,
Elizabeth,Southern,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Women Masters 35+ Cat 1/2/3/4,2,3,,
Elizabeth,Southern,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Women Cat 4,3,16,523.07038043256,
Nicki,Grupka,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Women Cat 4,6,16,569.22815217302,
Cinthia,Lehner,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Women Pro/Cat 1/2/3,1,8,406.23,
Ashlyn,Woods,2015 USA Cycling Amateur Road Nationals,2015-06-24,Women Junior 17-18,2,25,337.166375,
Katherine,Shields,2015 USA Cycling Amateur Road Nationals,2015-06-24,Women U23 19-22 Pro/Cat 1/2/3,4,9,400.24,
Cinthia,Lehner,Bull City Grand Prix,2015-03-22,WoMen Pro/Cat 1/2/3,4,8,416.84025,
Robin,Nance, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Women  Women1/2/3/4,22,22,564.17839393939,
Caroline,Moakley,North Carolina State TT Championships,2014-07-13,Women Cat 1/2/3  ,3,3,,
Marianne,Holt,North Carolina State TT Championships,2014-07-13,WoMen Masters 55-59,1,1,,
Robin,Nance,C State Criterium Championships,2014-07-12,Women Cat 1/2/3/4 Masters 45-49,1,1,,
Cinthia,Lehner,C State Criterium Championships,2014-07-12,Women Pro/Cat 1/2/3  ,1,13,337.52293960283,
Marianne,Holt,C State Criterium Championships,2014-07-12,Women Cat 1/2/3/4 Masters 50+,1,1,,
Robin,Nance,Double Down Challenge Circuit Race 2,2014-06-28,Women Cat 3/4 Masters ,14,19,557.26374675391,
Robin,Nance,Double Down Challenge Circuit Race,2014-06-28,Women Cat 3/4 Masters ,9,13,560.89811111111,
Katherine,Shields,Amateur Road Nationals,2014-06-24,Women U23 19-22 Pro/Cat 1/2/3,4,9,398.14,
Ashlyn,Woods,Amateur Road Nationals,2014-06-24,Women Junior 17-18,2,25,359.21720833333,
Robin,Nance,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Women Cat 4  ,3,3,,
Debbie,Prouty,SRS #1:  Albany Road Race,2014-05-18,Women 1/2/3,16,16,537.11038776828,
Debbie,Prouty,SRS #1:  Albany Downtown Criterium,2014-05-17,Women Cat 1/2/3  ,10,16,437.90175,
Mark,Hill,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  35+,18,42,326.93367857143,
Arden,Stelly,Foothills Road Race,2014-04-6,Women Pro-Cat 123  ,7,14,377.05626190476,
Katherine,Shields,Foothills Road Race,2014-04-6,Women Pro-Cat 123  ,9,14,396.81373809524,
Todd,Stout,SERC #2:  Crit,2013-06-22,Men MASTER 50+,6,8,387.75875,
Ethan,Ensley,Blackbeard Criterium,2013-06-1,Men  Masters 35+,8,13,326.96575633393,
David,Leduc,Low Country Racing Weekend - Crit,2013-04-20,Men Cat 3/4,2,21,290.4763,
Todd,Stout,NoDa Grand Prix,2013-04-14,Men Masters 45+  45+,29,54,366.94017283951,
Andrew,Ammon,NoDa Grand Prix,2013-04-14,Men Masters 45+  45+,38,54,406.67672839506,
David,Leduc,Race For Humanity - Crit,2013-02-10,Men  Master 50+,15,25,375.34641411928,
David,Leduc,Race For Humanity - Road Race,2013-02-9,Men  Master 50+,33,66,431.35388230686,
Todd,Stout,Race For Humanity - Road Race,2013-02-9,Men  Master 50+,48,66,431.35388230686,
Todd,Stout,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Pro/Cat 1/2,38,47,257.57169565217,
Ethan,Ensley,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Pro/Cat 1/2  ,47,48,291.93396275253,
Keith,Johnson,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men  Master 50+,1,21,275.13720842723,
Todd,Stout,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men  Master 50+,7,21,332.12088337089,
Keith,Johnson,Spokin Thru History TT,2012-09-22,Men Cat 123,2,4,,
David,Leduc,40th Carolina Cup,2012-09-9,Men Cat 3  00-99,17,33,313.55,
Andrew,Ammon,40th Carolina Cup,2012-09-9,Men Masters 55 +  00-99,5,16,407.95214272572,
Keith,Johnson,Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 1/2/3/4 Masters 35+,9,17,275.8,
David,Leduc,The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 Master 30+/35+,14,18,329.62385714286,
Keith,Johnson,Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 45+  45-99,21,37,361.24755555556,
Josh,Payne,Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 4  00-99,26,52,397.96919703484,
Randy,Shields,Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 35+  35-99,25,41,316.51356666667,
Randy,Shields,Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,62,97,259.55544221491,
Keith,Johnson,Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 45+  45-99,11,46,290.31785933014,
Josh,Payne,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 4  00-99,31,79,382.6007816994,
Keith,Johnson,Crossroads Classic - Statesville Criterium,2012-08-3,Men Masters 45+  45-99,8,25,317.295411691,
Keith,Johnson,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Masters 45+  45-99,6,29,258.69507142857,
David,Leduc,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Masters 45+  45-99,13,29,320.74223809524,
Keith,Johnson,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Masters 45+  45-99,9,22,325.86977272727,
Andrew,Ammon,Hanes Park Classic,2012-07-29,Men Masters 45+  45-99,12,42,308.04357142857,
Randy,Shields,Hanes Park Classic,2012-07-29,Men Masters 35+  35-99,14,38,267.37847368421,
Franklin,Rutledge,Franklin Omnium - RR,2012-07-15,Men 30+/40+ Masters ,4,12,266.16731207822,
Bryan,Sorrell,Franklin Omnium - RR,2012-07-15,Men 30+/40+ Masters ,9,12,319.23012528119,
Josh,Moore,Franklin Omnium - RR,2012-07-15,Men Cat 3/4  ,1,26,299.17793041784,
Paul,Ward,Franklin Omnium - RR,2012-07-15,Men Cat 1/2/3  ,5,14,233.86772678058,
Matt,Keiper,Franklin Omnium - RR,2012-07-15,Men Cat 5  ,14,21,530.59690719183,
Keith,Johnson,Franklin Omnium - RR,2012-07-15,Men 50+/60+ Masters ,2,22,266.3108855648,
Franklin,Rutledge,Franklin Omnium - TT,2012-07-14,Men 30+/40+ Masters ,4,11,277.70136682393,
Paul,Ward,Franklin Omnium - TT,2012-07-14,Men Cat 1/2/3  ,16,20,287.5934314895,
Keith,Johnson,Franklin Omnium - TT,2012-07-14,Men 50+/60+ Masters ,1,21,255.86334342307,
Bryan,Sorrell,Franklin Omnium - Crit,2012-07-14,Men 30+/40+ Masters ,6,8,318.80475,
Paul,Ward,Franklin Omnium - Crit,2012-07-14,Men Cat 1/2/3  ,3,28,206.3362,
Matt,Keiper,Franklin Omnium - Crit,2012-07-14,Men Cat 5  ,9,12,542.6812874698,
Keith,Johnson,Franklin Omnium - Crit,2012-07-14,Men 50+/60+ Masters ,1,15,261.018,
Josh,Payne,North Carolina RR Champs,2012-07-14,Men Cat 4  ,29,43,417.97507559777,
Randy,Shields,North Carolina State TT Championships,2012-07-8,Men  Masters 50--59,6,12,433.12276944121,
Andrew,Ammon,Tour of Reidsville,2012-07-1,Men Masters 50+  00-99,4,7,395.12,
Emily,Shields,ToAD - East Troy Cycling Classic,2012-06-22,Women Cat 3/4 Senior 10+,18,33,458.91196537199,
Randy,Shields,Powerade State Games of NC Criterium,2012-06-17,Men Masters  55,1,5,,
Josh,Moore,American Pride Criterium,2012-06-9,Men Cat 3  ,4,17,285.15641019577,
Keith,Johnson,American Pride Criterium,2012-06-9,Men Masters Master 40+,3,18,249.17838888889,
Matt,Keiper,American Pride Criterium,2012-06-9,Men Cat 5  ,12,16,532.4435057739,
Paul,Ward,American Pride Criterium,2012-06-9,Men Cat 1/2  ,4,25,215.89825,
Keith,Johnson,American Pride Criterium,2012-06-9,Men Masters Master 30+,1,16,212.64733333333,
Keith,Johnson,Leonardtown Criterium,2012-06-3,Men Cat 1/2/3  ,33,36,296.2444297535,
Paul,Ward,Leonardtown Criterium,2012-06-3,Men Cat 1/2/3  ,35,36,303.738634004,
Matt,Keiper,Richmond International Raceway Criterium,2012-05-6,Men Cat5 Open All,9,40,465.23320277715,
Josh,Payne,Brick City Criterium,2012-05-1,Men Cat3/4  ,66,76,414.19714660696,
Josh,Payne,Brick City Criterium,2012-05-1,Men Cat 4  ,26,68,376.19389705882,
Paul,Ward,Stony Point Circuit Race,2012-04-29,Men Cat 1/2/3 ,1,42,196.03903416003,
Ethan,Ensley,Stony Point Circuit Race,2012-04-29,Men Cat 1/2/3 ,23,42,276.04028649621,
Keith,Johnson,Stony Point Circuit Race,2012-04-29,Men Cat 1/2/3 ,25,42,283.31312761768,
Michael,Stoop,Stony Point Circuit Race,2012-04-29,Men Cat 1/2/3 ,31,42,305.13165098209,
Christopher,Rosen,Stony Point Circuit Race,2012-04-29,Men Cat 1/2/3 ,33,42,312.40449210356,
Josh,Moore,Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Senior  Cat 3,2,13,288.17292425169,
Franklin,Rutledge,Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3  ,17,18,318.00646344737,
Christopher,Rosen,Tour of the Battenkill,2012-04-14,Masters 30,93,107,303.9860070922,
Ethan,Ensley,Dismal Dash TT,2012-03-25,Men  Master 40+,5,10,333.98009108636,
Robert,Frank,Dismal Dash TT,2012-03-25,Men  Master 50+,12,19,473.28248670447,
Keith,Johnson,Dismal Dash TT,2012-03-25,Men CAT 123  ,7,13,302.34869474456,
Franklin,Rutledge,Dismal Dash TT,2012-03-25,Men CAT 123  ,8,13,320.01377295681,
Matt,Keiper,Sleepy Hole Smackdown,2012-03-24,Men - Cat 5,12,19,517.27465770155,
Ethan,Ensley,Bicycle Post Uptown Greenville Criteriums,2012-03-24,Men Masters 35 + ,9,22,282.38844307153,
Ethan,Ensley,Bicycle Post Uptown Greenville Criterium ,2012-03-24,Men Masters 35 + ,9,22,282.38844307153,
Keith,Johnson,William and Mary Tidewater Classic,2012-03-18,Men Cat 1/2/3   ,41,49,337.38039299633,
Christopher,Rosen,William and Mary Tidewater Classic,2012-03-18,Men Cat 1/2/3/4  35+ ,9,15,317.39472802967,
Matt,Keiper,Shamrock Criterium,2012-03-17,Mixed Kids Fun Races  ,4,8,585,
Gene,Rutledge,Shamrock Criterium,2012-03-17,Men Cat 1/2/3  ,11,31,219.75778416667,
Matt,Keiper,Shamrock Criterium,2012-03-17,Men Cat 5  ,14,20,524.9400378971,
Josh,Payne,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 4  ,22,64,380.42303037095,
David,Leduc,Carolinas Pain Institute Weekend - Crit,2012-03-4,Men pro/1/2  00-99,31,56,293.56664282529,
Josh,Payne,Greenville Spring Series - Road Race,2012-03-3,Men Cat 4  ,21,62,376.47075590965,
David,Leduc,Duke University Race Weekend - Crit,2012-02-26,Men P/1/2/3  ,25,33,243.68874382369,
Josh,Payne,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,33,98,379.18367346939,
Josh,Payne,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,28,85,381.60371858292,
Ryan,Jenkins,North Carolina State TT Championships,2011-05-29,Men Cat 1/2/3/4/5 Master 35-39 ,1,4,,
Bret,Busby,North Carolina State TT Championships,2011-05-29,Men Cat 1/2/3/4/5 Master 35-39 ,3,4,,
Derek,Powers,North Carolina State TT Championships,2011-05-29,Men Cat 1/2/3/4/5 Master 45-49 ,4,9,397.5,
Thea,Kent,North Carolina State TT Championships,2011-05-29,Women Cat 1/2/3   ,2,2,,
Franklin,Rutledge,Dismal Dash Time Trial #1,2011-03-13,Men Master 30-99 ,6,6,384.16893461546,
Paul,Ward,Dismal Dash Time Trial #1,2011-03-13,Men 1/2/3   ,5,20,200.40905096453,
Marci,Hill,Dismal Dash Time Trial #1,2011-03-13,Women 4   ,7,15,587.14285714286,
Keith,Johnson,Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Men Master 50-99 ,2,20,321.56696148616,
Keith,Johnson,Chesapeake Criterium,2010-08-14,Men 30/40+,7,37,209.11533333333,
Paul,Ward,Amphibious Assault,2010-06-5,Men 123,5,19,183.33333333333,
Keith,Johnson,Amphibious Assault,2010-06-5,Men 123,7,19,190,
Franklin,Rutledge,Amphibious Assault,2010-06-5,Masters 30+ / 40+,5,26,207.77036633649,
Keith,Johnson,Amphibious Assault,2010-06-5,Masters 30+ / 40+,6,26,212.46254785466,
Christopher,Rosen,Wintergreen Ascent,2010-05-1,Men 3   ,15,19,341.36518930803,
Franklin,Rutledge,Wintergreen Ascent,2010-05-1,Men Pro/1/2   ,7,11,163.13867889866,
Brent,Lehew,The RGS Title Chantilly Criterium,2010-04-17,Men 3   ,24,49,290.25279444444,
Keith,Johnson,Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men Master 30-99 ,2,26,223.10326760913,
David,Leduc,Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men Master 30-99 ,5,26,229.82745070685,
Derek,Powers,Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men Master 30-99 ,8,26,236.55163380456,
Bryan,Sorrell,Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men Master 30-99 ,23,26,270.17254929315,
Derek,Powers,Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men Pro/1/2  00-99 ,6,35,152.84935003103,
Keith,Johnson,Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men Pro/1/2  00-99 ,30,35,179.09291187373,
David,Leduc,Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men Pro/1/2  00-99 ,31,35,180.18639361718,
Michael,Wilson,540 Cycling Vint Hill Classic,2010-03-20,Men 4/5   ,71,82,450.52631578947,
