Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Downhill,1,262174,Methasit,Boonsane,,01:09.655,,,,
Men Elite - Downhill,2,268273,勝山 Sheng Shan,江 CHIANG,,01:11.655,,,,
Men Elite - Downhill,3,276480,Rendy,Varera sanjaya,,01:11.782,,,,
Men Elite - Downhill,4,262254,Agung Priyo,Apriliano,,01:11.882,,,,
Men Elite - Downhill,5,276483,Azhar Shalman,Alparishi,,01:12.191,,,,
Men Elite - Downhill,6,289549,Pandu,Perkasa,,01:12.483,,,,
Men Elite - Downhill,7,285346,Hossein,Zanjanian,,01:12.794,,,,
Men Elite - Downhill,8,276100,Amer Akbar,Anuar,,01:13.318,,,,
Men Elite - Downhill,9,267339,Patagon,Somchaithawat,,01:14.983,,,,
Men Elite - Downhill,10,345410,祐綸 Yu Lun,張 CHANG,,01:15.401,,,,
Men Elite - Downhill,11,267336,Saranvit,Rassamee,,01:15.797,,,,
Men Elite - Downhill,12,345411,宥榆 Yu Yu,林 LIN,,01:16.421,,,,
Men Elite - Downhill,13,345412,John Derick,Farr,,01:16.661,,,,
Men Elite - Downhill,14,276702,Tengku Mukhriz,Tengku mansor,,01:16.998,,,,
Men Elite - Downhill,15,345413,Taha,Ghabeli,,01:18.133,,,,
Men Elite - Downhill,16,285348,子齊 Tzu Chi,劉 LIU,,01:18.271,,,,
Men Elite - Downhill,17,345414,Luke Allan,Wong,,01:18.842,,,,
Men Elite - Downhill,18,285350,Tsz Kit,Kong,,01:20.941,,,,
Men Elite - Downhill,19,345415,Joe Hwa,Lim,,01:21.221,,,,
Men Elite - Downhill,20,285358,Tuvshinbaatar,Ganbat,,01:24.163,,,,
Men Elite - Downhill,21,276103,Muhammad Aqil Syarif,Muhd suhaimi,,01:25.035,,,,
Men Elite - Downhill,22,345416,Fu,SO,,01:26.488,,,,
Men Elite - Downhill,23,276700,Mohamad Faris,Mohd nashari,,01:32.235,,,,
Men Elite - Downhill,24,285355,Ka Shun,Cheung,,01:34.723,,,,
Men Elite - Downhill,25,285351,Batbayar,Tumurbat,,01:42.804,,,,
Men Elite - Downhill,26,345417,Ho Cheung,WU,,01:50.862,,,,
Men Elite - Downhill,27,345418,Ho In,Luk,,01:55.031,,,,
Mixed Elite - Cross-country team relay,1,345394,Sheng,Wang,,1:51:36,,,,
Mixed Elite - Cross-country team relay,2,301314,Zhifan,WU,,1:51:36,,,,
Mixed Elite - Cross-country team relay,3,345395,Shaochao,Qin,,1:51:36,,,,
Mixed Elite - Cross-country team relay,4,345396,Mingxue,Yang,,1:51:36,,,,
Mixed Elite - Cross-country team relay,5,345397,Ting,Wang,,1:51:36,,,,
Mixed Elite - Cross-country team relay,6,263618,Jiujiang,MI,,1:51:36,,,,
Mixed Elite - Cross-country team relay,7,262150,Zaenal,Fanani,,2:00:02,,,,
Mixed Elite - Cross-country team relay,8,264186,Feri,Yudoyono,,2:00:02,,,,
Mixed Elite - Cross-country team relay,9,262185,Dela Anjar,Wulan,,2:00:02,,,,
Mixed Elite - Cross-country team relay,10,264194,Sayu Bella Sukma,Dewi,,2:00:02,,,,
Mixed Elite - Cross-country team relay,11,345398,Elvia,Tri wulandari,,2:00:02,,,,
Mixed Elite - Cross-country team relay,12,345399,Adrian,Kurniawan,,2:00:02,,,,
Mixed Elite - Cross-country team relay,13,268052,Nikita,Galkin,,2:03:42,,,,
Mixed Elite - Cross-country team relay,14,267574,Ilyas,Rakhimov,,2:03:42,,,,
Mixed Elite - Cross-country team relay,15,276977,Yevgeniya,Zaam,,2:03:42,,,,
Mixed Elite - Cross-country team relay,16,262846,Alina,Sarkulova,,2:03:42,,,,
Mixed Elite - Cross-country team relay,17,276976,Madina,Zhurtybayeva,,2:03:42,,,,
Mixed Elite - Cross-country team relay,18,262866,Denis,Sergiyenko,,2:03:42,,,,
Mixed Elite - Cross-country team relay,19,262161,Ahmad Syazrin,Awang ilah,,2:03:42,,,,
Mixed Elite - Cross-country team relay,20,262165,Muhammad Syawal,Mazlin,,2:03:42,,,,
Mixed Elite - Cross-country team relay,21,262171,Muhammad Effan Wafiy,Nor effandy,,2:03:42,,,,
Mixed Elite - Cross-country team relay,22,264196,Phi Kun,Pan,,2:03:42,,,,
Mixed Elite - Cross-country team relay,23,276677,Nur Fitrah,Shaari,,2:03:42,,,,
Mixed Elite - Cross-country team relay,24,276695,Nur Shamimie Suzana,Ismail,,2:03:42,,,,
Mixed Elite - Cross-country team relay,25,261001,John Andre,Aguja,,2:06:26,,,,
Mixed Elite - Cross-country team relay,26,295785,Dianna Marie,Costes,,2:06:26,,,,
Mixed Elite - Cross-country team relay,27,262163,James Carl,Dela cruz,,2:06:26,,,,
Mixed Elite - Cross-country team relay,28,277568,Czeena Mharie,Rapisora,,2:06:26,,,,
Mixed Elite - Cross-country team relay,29,261029,Shagne Paula,Yaoyao,,2:06:26,,,,
Mixed Elite - Cross-country team relay,30,261017,Mark Louwel,Valderama,,2:06:26,,,,
Mixed Elite - Cross-country team relay,31,262167,Pholachat,Nakthongkam,,2:08:34,,,,
Mixed Elite - Cross-country team relay,32,262186,Supuksorn,Nuntana,,2:08:34,,,,
Mixed Elite - Cross-country team relay,33,262188,Thanaporn,Haman,,2:08:34,,,,
Mixed Elite - Cross-country team relay,34,262182,Yonthanan,Phonkla,,2:08:34,,,,
Mixed Elite - Cross-country team relay,35,295776,Pongpeera,Pongaryukun,,2:08:34,,,,
Mixed Elite - Cross-country team relay,36,262162,Phunsiri,Sirimongkhon,,2:08:34,,,,
Mixed Elite - Cross-country team relay,37,264205,Van Linh,Dinh,,2:08:44,,,,
Mixed Elite - Cross-country team relay,38,264203,Thi Nhu Quynh,Dinh,,2:08:44,,,,
Mixed Elite - Cross-country team relay,39,345400,Thi Vang,Ban,,2:08:44,,,,
Mixed Elite - Cross-country team relay,40,345401,Thai Nhut Anh,Nguyen,,2:08:44,,,,
Mixed Elite - Cross-country team relay,41,345402,Ong Lu Phim,Chao,,2:08:44,,,,
Mixed Elite - Cross-country team relay,42,345403,Thi Huyen Trang,Nguyen,,2:08:44,,,,
Mixed Elite - Cross-country team relay,43,345404,Adonis,Tangpu,,2:24:07,,,,
Mixed Elite - Cross-country team relay,44,345405,Avni,Dariyal,,2:24:07,,,,
Mixed Elite - Cross-country team relay,45,345406,Tsewang,Norboo,,2:24:07,,,,
Mixed Elite - Cross-country team relay,46,345407,Star,Narzary,,2:24:07,,,,
Mixed Elite - Cross-country team relay,47,345408,Khushiman,Gharti,,2:24:07,,,,
Mixed Elite - Cross-country team relay,48,345409,Pranita,Soman,,2:24:07,,,,
Women Elite - Downhill,1,276502,Milatul,Khaqimah,,01:18.964,,,,
Women Elite - Downhill,2,264206,Vipavee,Deekaballes,,01:20.603,,,,
Women Elite - Downhill,3,262282,Riska Amelia,Agustina,,01:21.033,,,,
Women Elite - Downhill,4,276500,Nilna Murni,Ningtias,,01:22.952,,,,
Women Elite - Downhill,5,264208,Naomi,Gardoce,,01:25.658,,,,
Women Elite - Downhill,6,267581,Eddyna Nasuhar,Zainal abidin,,01:26.011,,,,
Women Elite - Downhill,7,276698,Siti Natasha,Mohd basri,,01:26.203,,,,
Women Elite - Downhill,8,296978,Kanokrat,Ritthidet,,01:26.882,,,,
Women Elite - Downhill,9,345419,季伶 Chi Ling,蔡 TSAI,,01:28.932,,,,
Women Elite - Downhill,10,287131,Lea Denise,Belgira,,01:29.949,,,,
Women Elite - Downhill,11,285363,佩霓 Pei Ni,周 CHOU,,01:30.731,,,,
Women Elite - Downhill,12,307232,Nurul Azlina,Razali,,01:41.540,,,,
Women Elite - Downhill,13,345420,Hoi Tik Heidi,YU,,01:58.301,,,,
Women Elite - Downhill,14,280461,易珊 Yi Shan,李 LEE,,02:04.774,,,,
Women Elite - Downhill,15,295787,文欣 Wen Xin,黃 HUANG,,02:05.390,,,,
Women Elite - Downhill,16,345421,恩慈 En Tzu,朱 CHU,,02:09.583,,,,
Women Elite - Downhill,17,285364,菁霞 Ching Hsia,潘 PAN,,02:19.011,,,,
Women Elite - Downhill,18,345422,Nada,Binmuhammad,,02:21.231,,,,
Women Elite - Downhill,19,307233,Nur Natasya Syamimi,Mohamad irwad,,02:28.932,,,,
