Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2012-02-5,Men Junior  15-16,24,26,564.52557382589,
Early Bird Criterium,2012-02-12,Men Junior  10-18,6,21,398.65053227261,
Cantua Creek Road Race,2012-02-18,Men Junior  10-18,4,6,423.26459909589,
Madera County Stage Race - Crit,2012-03-10,Men Cat 5  ,5,14,467.85714285714,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 5  ,11,14,540.04411223149,
Land Park Criterium,2012-03-17,Men Junior  15-16,1,4,,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 5  ,8,9,507.08546940268,
Topsport Stage Race - Time Trial,2012-04-1,Men Cat 5  ,8,9,506.52892082471,
Topsport Stage Race - Crit,2012-04-1,Men Cat 5  ,2,8,454.99507439404,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Junior  15-16,9,17,430.66261282536,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men Junior 15-16,9,14,444.39735714286,
Modesto Road Race,2012-05-20,Men Cat 4  ,35,37,496.37264808396,
Memorial Day Criterium,2012-05-28,Men Cat 4  ,29,59,440.57230317862,
Memorial Day Criterium,2012-05-28,Men Junior  15-16,8,13,456.98335999886,
IC3 Dash for Cash,2012-06-2,Men Cat 4  ,6,47,375.80673913043,
IC3 Dash for Cash,2012-06-2,Men Junior  15-16,2,3,,
Central Coast Circuit Races #3,2012-06-3,Men Cat 4  ,18,24,444.36229166667,
Salinas Valley Criterium,2012-06-10,Men Junior  15-16,1,1,,
Salinas Valley Criterium,2012-06-10,Men Junior  17-18,2,2,,
Pescadero Coastal Classic,2012-06-23,Men Cat 4  ,53,73,448.55111111111,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4  ,25,47,439.25092735366,
Davis Bike Club Race Team July 4th,2012-07-4,Men Junior  15-16,21,22,487.10704545455,
Winters Road Race,2012-08-25,Men Cat 4  ,30,50,445.42436,
Giro Di San Francisco,2012-09-3,Men Cat 4/5  ,74,75,555.06145945946,
Cherry Pie Criterium,2013-02-10,Men Cat 4,55,67,496.53398484848,
Cantua Creek Road Race,2013-02-16,Men Cat 4,17,38,426.27318680959,
Merco Cycling Classic,2013-03-3,Men Cat 4,11,47,379.02389130435,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,93,96,468.07629166667,
Bariani Road Race,2013-03-17,Men Cat 4,23,62,423.32567741935,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4,45,71,443.54971428571,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4,72,81,509.4964723254,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4,22,38,448.05984210526,
Panoche Valley Road Race,2013-05-5,Men 4 Open,13,16,478.30084832578,
Berkeley Hills Road Race,2013-05-12,Men Cat 4,66,71,514.94841411286,
Singapore National Championship - DHI,2024-03-10,Men Elite - Downhill,2,5,,
