Race Name,Race Date,Category Name,Place,Total Racers,Points
Cavern City Classic - Stage 1,2012-04-21,Women Cat 4   ,2,4,,
The TriFecta Omnium - TT,2013-03-9,Women Cat 4,4,12,555,
The TriFecta Omnium - RR,2013-03-10,Women Cat 4,3,13,540,
The Adoption Exchange Classic - Crit,2013-04-6,Women Cat 4 open,6,19,557.73333333333,
The Adoption Exchange Classic - TT,2013-04-6,Women Cat 4 Open,5,22,542.72727272727,
The Adoption Exchange Classic,2013-04-7,Women Cat 4 -,2,20,514.41,
Bill McLain Sandia Crest Race,2013-06-2,Women 4,6,12,600,
Tour de Los Alamos,2013-06-9,Women Cat 4 Open Open,2,7,519.54882424242,
New Mexico Regional Championship Road Race,2013-06-22,Women CAT 4,5,13,580.30263333333,
Las Vueltas de Mountainair,2013-08-18,Women 4,2,16,501.74126846591,
The Adoption Exchange Classic - RR,2014-04-6,Women  CAT 4  ,2,13,478.92680555556,
Tour de Los Alamos,2014-06-8,Women Cat 4 Senior ,1,5,,
New Mexico Regional Championship Road Race,2014-06-21,Women CAT1/2/3  ,3,5,,
The Adoption Exchange Classic - RR,2015-04-11,Women  CAT1/2/3,4,14,373.41192913356,
The Adoption Exchange Classic - RR - TT,2015-04-12,Women  CAT1/2/3,5,7,416.3107437484,
Bill McLain Sandia Crest Race,2015-06-7,Women SW123,4,4,,
Las Campanas New Mexico Regional Road Race Championships,2015-06-21,Women Senior Cat 1/2/3,5,8,416.90486631983,
Charlton Road Summer TT Series - Week 4,2021-06-23,TT/Tri Bike - Women,1,3,,
Charlton Road Summer TT Series #1,2023-05-31,TT/Tri Bike - Women,2,5,,
