Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 11-12,1,90116,Gavin,Elias,Limitless Cycling Racing Team,,422898,523.79438038897,485.79722365765,
Men  Junior 11-12,2,85036,Colton,Swinth,TeamSwift,,403726,561.247,514.80189162091,
Men  Junior 11-12,3,86222,Andre,Dorazio,Tieni Duro Junior Cycling,,410351,534.28269846988,543.80655958416,
Men  Junior 11-12,4,70792,Henry,Chadwick,Team City Sacramento,,396051,620.09641952776,572.81122754742,
Men  Junior 11-12,5,68669,Colby,Tell,Team City Sacramento,,396014,584.37545509483,601.81589551067,
Men  Junior 11-12,6,102606,Adrian,Rosero,,,440333,650,630.82056347392,
Men  Junior 13-14,1,43822,Isaiah,Chass,Team Swift,,320750,462.07,483.25455100782,
Men  Junior 13-14,2,39229,Grover,Rozek,Limitless Cycling Racing Team,,331894,539.09,525.39920179167,
Men  Junior 13-14,3,92575,Esteban,Ramirez,Team Swift,,423408,609.68850335939,567.54385257553,
Men  Junior 13-14,4,59427,Jack,Hargrove,Davis Bike Club Race Team,,379870,580.39,609.68850335939,
Men  Junior 13-14,5,101215,Suraj,Shah,Team Fremont,,,734.97827665798,651.83315414324,
Men  Junior 13-14,6,102614,Tommy,Lacampagne,San Jose Bike Club,,,650,693.9778049271,
Men  Junior 13-14,7,96873,Benjamin,Simmons,Team City Sacramento,,429017,630.29497183584,736.12245571096,
Men  Junior 9-10,1,90785,Walter,Rozek,Limitless Cycling Racing Team,,424063,,,
Men  Junior 9-10,2,92570,Alex,Chadwick,Team City Sacramento,,420171,,,
Men  Junior 9-10,3,90121,Killilan,Bush,DBCRT Juniors,,420130,,,
Men  Junior 9-10,4,102612,Richard,Graedon beeler,Christian Cycling-Hammer Nutrition,,,,,
Men Cat 1/2/3 Junior 15-18,1,38461,Porter,Wesson,Bear Development Team,,274342,,,
Men Cat 1/2/3 Junior 15-18,2,28465,Rupert,Cox,Limitless Cycling Racing Team,,309471,,,
Men Cat 1/2/3 Junior 15-18,3,36526,Samuel,Hill,Limitless Cycling Race Team,,318306,,,
Men Cat 1/2/3 Master 35+,1,41768,Scott,Bromstead,Team Mike's Bikes p/b Equator Coffees,,331322,284.15,259.5645,
Men Cat 1/2/3 Master 35+,2,13829,Jonathan,Eropkin,SAFEWAY/PureRED/Bicycles Plus,,197844,334.7,265.26223076923,
Men Cat 1/2/3 Master 35+,3,16794,Oliver,Ryan,Team Mike's Bikes p/b Equator Coffees,,304360,313.32,270.95996153846,
Men Cat 1/2/3 Master 35+,4,19829,David,Allen,Team Mikes Bikes p/b Equator Coffees,,1399,306.56,276.65769230769,
Men Cat 1/2/3 Master 35+,5,16067,Kyle,Glerum,SAFEWAY/PureRED/Bicycles Plus,,195470,296.23,282.35542307692,
Men Cat 1/2/3 Master 35+,6,17312,Eric,Saltzman,CoreTechs Cycling Team - TwT,,46157,363.93,288.05315384615,
Men Cat 1/2/3 Master 35+,7,15262,Nick,Theobald,SAFEWAY/PureRED/Bicycles Plus,,35297,290.34,293.75088461538,
Men Cat 1/2/3 Master 35+,8,15293,Jacob,Berkman,Team Mike's Bikes p/b Equator Coffees,,303643,300.2,299.44861538462,
Men Cat 1/2/3 Master 35+,9,15269,Scott,Cox,Team Mike's Bikes p/b Equator Coffees,,288732,298.47,305.14634615385,
Men Cat 1/2/3 Master 35+,10,16270,Joseph,Foster,R4R-Make A Wish,,286823,332.57,310.84407692308,
Men Cat 1/2/3 Master 35+,11,78062,Matthew,Sloan,Team Spokesman Bicycles,,418909,398.42,316.54180769231,
Men Cat 1/2/3 Master 35+,12,28260,Joseph,Sullivan,SJBC,,336936,368.61,322.23953846154,
Men Cat 1/2/3 Master 35+,13,11787,Daniel,Quirk,ThirstyBear cycling,,201585,311.31,327.93726923077,
Men Cat 1/2/3 Master 35+,14,43788,Benjamin,Albracht,ArtsCyclery.com,,210637,329.53,333.635,
Men Cat 1/2/3 Master 35+,15,16466,William,Ho,LuxVue-SunPower Racing,,125065,342.27,339.33273076923,
Men Cat 1/2/3 Master 35+,16,17752,Ryan,Wong,San Jose Bicycle Club,,42770,343.17,345.03046153846,
Men Cat 1/2/3 Master 35+,17,28126,Daniel,Vigil,Team Mike's Bikes p/b Equator Coffees,,310724,342.33,350.72819230769,
Men Cat 1/2/3 Master 35+,18,38907,Shane,Lawlor,Monster Media Elite Masters,,195580,295.05,356.42592307692,
Men Cat 1/2/3 Master 35+,19,38868,Cj,Wolf,ThirstyBear Cycling,,318146,380.44,362.12365384615,
Men Cat 1/2/3 Master 35+,20,266,Jason,Schmidt,LuxVue-SunPower Racing,,231913,384.68,367.82138461538,
Men Cat 1/2/3 Master 35+,21,17379,Eric,Davis,SquadraSF,,207923,318.04,373.51911538462,
Men Cat 1/2/3 Master 35+,22,19606,Markus,Roccaro,Peninsula Velo / Kondra Systems,,166766,407.26712812334,379.21684615385,
Men Cat 1/2/3 Master 35+,23,16010,Dan,Tedford,SquadraSF,,196695,380.53,384.91457692308,
Men Cat 1/2/3 Master 35+,24,15353,Chris,Isley,iRT-Reactor p/b JL Velo,,253814,271.79,390.61230769231,
Men Cat 1/2/3 Master 35+,25,15937,Mateo,Ortega,SquadraSF,,255427,385.92285714286,396.31003846154,
Men Cat 1/2/3 Master 35+,26,15757,Joshua,Lopez,iRT-Reactor p/b JL Velo,,305647,399.66,402.00776923077,
Men Cat 1/2/3 Master 35+,DNF,17420,Alan,Roberts,ThirstyBear Cycling,,282684,367.26,407.7055,
Men Cat 1/2/3 Master 35+,DNF,16391,Kalani,Hines,iRT-Reactor p/b JL Velo,,219316,376.43815106736,407.7055,
Men Cat 1/2/3 Master 35+,DNF,16115,Jeff,Eisenberg,Team Mikes Bikes p/b Equator Coffees,,231993,368.49,407.7055,
Men Cat 1/2/3 Master 45+,1,16067,Kyle,Glerum,SAFEWAY/PureRED/Bicycles Plus,,195470,296.23,272.10766666667,
Men Cat 1/2/3 Master 45+,2,18018,Donald,Langley,Morgan Stanley /Specialized,,20327,293.03,278.46827777778,
Men Cat 1/2/3 Master 45+,3,71887,Jerome,Nadel,CoreTechs Cycling TwT,,25655,310.17,284.82888888889,
Men Cat 1/2/3 Master 45+,4,28424,Ronnie,Leavitt,Victory Velo Racing,,319284,353.98,291.1895,
Men Cat 1/2/3 Master 45+,5,28554,Rob,Maheu,SJBC,,22166,384.53,297.55011111111,
Men Cat 1/2/3 Master 45+,6,15279,Unknown ,Rider,JAKROO Racing Team,,9046,332.45,303.91072222222,
Men Cat 1/2/3 Master 45+,7,11787,Daniel,Quirk,ThirstyBear cycling,,201585,311.31,310.27133333333,
Men Cat 1/2/3 Master 45+,8,19605,Ross,Tinline,Peninsula Velo,,35623,405.55,316.63194444444,
Men Cat 1/2/3 Master 45+,9,41834,Donald,Lee,Pen Velo Racing,,365851,368.49,322.99255555556,
Men Cat 1/2/3 Master 45+,10,16783,Jay,Parkhill,Team Roaring Mouse,,27283,427.27,329.35316666667,
Men Cat 1/2/3 Master 45+,11,17312,Eric,Saltzman,CoreTechs Cycling Team - TwT,,46157,363.93,335.71377777778,
Men Cat 1/2/3 Master 45+,12,16649,David,Avila,SAFEWAY/PureRED/Bicycles Plus,,55625,319.25,342.07438888889,
Men Cat 1/2/3 Master 45+,13,16115,Jeff,Eisenberg,Team Mikes Bikes p/b Equator Coffees,,231993,368.49,348.435,
Men Cat 1/2/3 Master 45+,14,15264,Chris,Ott,PrimeTime Cycling Team,,26920,346.7,354.79561111111,
Men Cat 1/2/3 Master 45+,15,16177,Rick,Morgan,CoreTechs Cycling TwT,,267310,401.98,361.15622222222,
Men Cat 1/2/3 Master 45+,16,17411,Paul,Debacker,Webcor/Alto Velo,,168436,345.88,367.51683333333,
Men Cat 1/2/3 Master 45+,17,15655,Thomas,Dillon,Pen Velo Racing,,50011,313.09,373.87744444444,
Men Cat 1/2/3 Master 45+,18,17282,Tom,Vanderheiden,Kovarus/Wells Fargo Racing Team,,263253,377.91,380.23805555556,
Men Cat 1/2/3 Master 45+,19,16270,Joseph,Foster,R4R-Make A Wish,,286823,332.57,386.59866666667,
Men Cat 1/2/3 Master 45+,20,16656,Alan,Takahashi,CoreTechs Cycling Team,,140979,350.17,392.95927777778,
Men Cat 1/2/3 Master 45+,21,15262,Nick,Theobald,SAFEWAY/PureRED/Bicycles Plus,,35297,290.34,399.31988888889,
Men Cat 1/2/3 Master 45+,22,17163,James,Coats,California Giant Cycling,,7200,302.37,405.6805,
Men Cat 1/2/3 Master 45+,23,41821,Irving,Arguello,CoreTechs Cycling TwT,,134895,379.88,412.04111111111,
Men Cat 1/2/3 Master 45+,24,15857,Jeremy,Wire,CoreTechs Cycling TwT,,285056,357.69,418.40172222222,
Men Cat 1/2/3 Master 45+,DNF,16381,Joe,Molinari,Audi,,24723,369.39,424.76233333333,
Men Cat 1/2/3 Master 55+,1,38889,B,Thomas rice,CoreTechs Cycling Team - TwT,,260611,352.08,321.459,
Men Cat 1/2/3 Master 55+,2,15654,Kevin,Willitts,3Ft - It's The Law,,192774,352.19,333.959,
Men Cat 1/2/3 Master 55+,3,17420,Alan,Roberts,ThirstyBear Cycling,,282684,367.26,346.459,
Men Cat 1/2/3 Master 55+,4,15824,John,Hansen,kovarus wells fargo racing,,113380,364.37,358.959,
Men Cat 1/2/3 Master 55+,5,16764,Erik,Salander,Peninsula Velo Racing,,195443,365.45,371.459,
Men Cat 1/2/3 Master 55+,6,17617,Mark,Perry,Victory Velo Racing,,288400,435.81,383.959,
Men Cat 1/2/3 Master 55+,7,15439,David,Montgomery,3 Ft. - It's The Law,,302935,415.01,396.459,
Men Cat 1/2/3 Master 55+,8,16126,David,Puglia,CoreTechs Cycling Team,,180139,416.54,408.959,
Men Cat 1/2/3 Master 55+,DNF,21395,Douglas,Gonda,3Ft - It's The Law,,13594,435.58,421.459,
Men Cat 3  ,1,61027,Sunil,Jagadish,Audi/Kryki Sports,,378053,368.2,317.45233333333,
Men Cat 3  ,2,66098,Sean,Henderson,SquadraSF,,365610,391.04,322.0515625,
Men Cat 3  ,3,19605,Ross,Tinline,Pen Velo Racing,,35623,405.55,326.65079166667,
Men Cat 3  ,4,58070,Dean,Pogni,Team Mike's Bikes p/b Equator Coffees,,361134,354.99,331.25002083333,
Men Cat 3  ,5,43258,Stephen,Cabebe,iRT-Reactor p/b JL Velo,,366124,361.18,335.84925,
Men Cat 3  ,6,44063,Jason,Herrick,SquadraSF,,42306,382.9807626136,340.44847916667,
Men Cat 3  ,7,97410,Darius,Satongar,LuxVue-SunPower Racing,,432655,399.21,345.04770833333,
Men Cat 3  ,8,38631,Kyle,Iufer,LuxVue-SunPower Racing,,288297,380.06,349.6469375,
Men Cat 3  ,9,19592,Thuy,Nguyen,LuxVue-SunPower Racing,,258231,397.08,354.24616666667,
Men Cat 3  ,10,38461,Porter,Wesson,Bear Development Team,,274342,397.05,358.84539583333,
Men Cat 3  ,11,90389,Robert,Pearce,Big Orange,,407231,429.18,363.444625,
Men Cat 3  ,12,16545,Paul,Ngo,LuxVue-SunPower Racing,,275571,368.35,368.04385416667,
Men Cat 3  ,13,72319,Josue,Acosta,Threshold Sports P/b Leadout Endurance Coaching,,366197,484.65,372.64308333333,
Men Cat 3  ,14,41834,Donald,Lee,Peninsula Velo Racing,,365851,368.49,377.2423125,
Men Cat 3  ,15,28537,Zach,Eurich,Don Chapin Monterey Bay Racing Team,,270781,398.16,381.84154166667,
Men Cat 3  ,16,15985,Eliot,Logan,Metromint Cycling,,182819,376.9,386.44077083333,
Men Cat 3  ,17,36567,Jon,Roldan,iRT-Reactor p/b JL Velo,,281910,421.99707653894,391.04,
Men Cat 3  ,18,90818,Brian,Szykowny,,,423200,401.19,395.63922916667,
Men Cat 3  ,19,43598,Jack,Kisseberth,Tufts University,,368473,334.51,400.23845833333,
Men Cat 3  ,20,68161,Samuel,O'keefe,C3-Twenty20cycling.com,,254864,369.73,404.8376875,
Men Cat 3  ,21,68981,Erik,Muir,,,362242,404.9,409.43691666667,
Men Cat 3  ,22,28260,Joseph,Sullivan,SJBC,,336936,368.61,414.03614583333,
Men Cat 3  ,23,78062,Matthew,Sloan,Team Spokesman Bicycles,,418909,398.42,418.635375,
Men Cat 3  ,24,38039,Steven,Noriega,SquadraSF,,330670,402.1,423.23460416667,
Men Cat 3  ,25,28148,Deniz,Warraich,Knight Riders Racing,,329038,462.17,427.83383333333,
Men Cat 3  ,26,38868,Cj,Wolf,ThirstyBear Cycling,,318146,380.44,432.4330625,
Men Cat 3  ,27,16391,Kalani,Hines,iRT-Reactor p/b JL Velo,,219316,376.43815106736,437.03229166667,
Men Cat 3  ,28,19608,Benjamin,Cota,iRT-Reactor p/b JL Velo,,7881,414.67,441.63152083333,
Men Cat 3  ,29,15757,Joshua,Lopez,iRT-Reactor p/b JL Velo,,305647,399.66,446.23075,
Men Cat 3  ,30,18313,Alex,Lugosch,Squadra SF,,281513,388.4,450.82997916667,
Men Cat 3  ,31,1155,John,Wilde,CoreTechs Cycling Team,,225246,364.82,455.42920833333,
Men Cat 3  ,32,28529,James,Sears,Davis Bike Club Race Team,,328346,356.64,460.0284375,
Men Cat 3  ,DNF,266,Jason,Schmidt,LuxVue-SunPower Racing,,231913,384.68,469.22689583333,
Men Cat 3  ,33,22459,Ben,Egger,Knight Riders Racing,,289147,393.19,464.62766666667,
Men Cat 3  ,DNF,19606,Markus,Roccaro,Peninsula Velo / Kondra Systems,,166766,407.26712812334,469.22689583333,
Men Cat 3  ,DNF,74370,Lloyd,Ranola,SquadraSF,,198425,413.95099786129,469.22689583333,
Men Cat 3  ,DNF,90615,Erik,Vangsnes,Team Mike's Bikes p/b Equator Coffees,,387258,387.14,469.22689583333,
Men Cat 3  ,DNF,90315,Sasha,Kasas,,,423263,437.45,469.22689583333,
Men Cat 3  ,DNF,76047,Chris,Esparza,Audi,,397733,348.93,469.22689583333,
Men Cat 3  ,DNF,21563,Karsten,Walker,SEAVS/Haymarket,,297820,393.66,469.22689583333,
Men Cat 3  ,DNF,15937,Mateo,Ortega,SquadraSF,,255427,385.92285714286,469.22689583333,
Men Cat 3  ,DNF,86343,Adrian,Chow,Audi/Kryki Sports,,358400,422.04,469.22689583333,
Men Cat 3  ,DNF,65883,Mike,Betley,Metromint Cycling,,382133,416.86,469.22689583333,
Men Cat 3  ,DNF,38434,Justin,Balderston,Team Mike's Bikes p/b Equator Coffee,,327014,462.05262334552,469.22689583333,
Men Cat 3  ,DNF,16411,Vitaly,Gashpar,SquadraSF,,273905,421.36,469.22689583333,
Men Cat 3  ,DNF,94982,Mark,Niiro,iRT-Reactor p/b JL Velo,,153504,363.95,469.22689583333,
Men Cat 3  ,DNF,16381,Joe,Molinari,Audi,,24723,369.39,469.22689583333,
Men Cat 3  ,DNF,63337,Don,Jarvis,LuxVue-SunPower Racing,,367418,390.42,469.22689583333,
Men Cat 4  ,1,90552,Greg,Mccullough,SJBC,,420048,402.56,366.40383333333,
Men Cat 4  ,2,95441,Richard,Langsford,Knight Riders Racing,,426071,441.54,370.45638636364,
Men Cat 4  ,3,84144,Dan,Kappes,Crocker510,,204183,367.24009617563,374.50893939394,
Men Cat 4  ,4,97415,Maciej,Wojciechowski,SF2G,,432969,449.09,378.56149242424,
Men Cat 4  ,5,73378,Matt,Carvell,LuxVue-SunPower Racing,,394845,449.39,382.61404545455,
Men Cat 4  ,6,78798,Dante,Campanile,Team Mike's Bikes P/B Equator Coffees,,395301,491.23,386.66659848485,
Men Cat 4  ,7,90250,Jove,Graham,Dayka-Hackett,,242829,427.73,390.71915151515,
Men Cat 4  ,8,72049,Osman,Dost,Squadra SF,,391999,471.54424282688,394.77170454545,
Men Cat 4  ,9,24386,David,O'Brien,LuxVue-SunPower Racing,,393237,408.68,398.82425757576,
Men Cat 4  ,10,65879,Alexander,Reimers,SquadraSF,,382216,428.09,402.87681060606,
Men Cat 4  ,11,28621,James,Yuan,SquadraSF,,334588,418.64,406.92936363636,
Men Cat 4  ,12,90248,Pedro,Romero,IRT- Reactor p/b jL velo,,422132,445.8,410.98191666667,
Men Cat 4  ,13,65598,Simon,Tuttle,Knight Riders Racing,,382116,480.46,415.03446969697,
Men Cat 4  ,14,22458,John,Navarro,Gene-Solve,,204848,346.86,419.08702272727,
Men Cat 4  ,15,38035,Spencer,Ingels,iRT-Reactor p/b JL Velo,,339070,459.48,423.13957575758,
Men Cat 4  ,16,38030,Franco,Campilongo,SquadraSF,,261918,440.86,427.19212878788,
Men Cat 4  ,17,86246,Joe,Singer,Audi Cycling Team,,409389,489.14,431.24468181818,
Men Cat 4  ,18,73528,Matt,Redmond,SquadraSF,,388667,507.34,435.29723484848,
Men Cat 4  ,19,82014,Chris,Cowart,Peninsula Velo Racing,,361265,454.79,439.34978787879,
Men Cat 4  ,20,89783,Reece,Macdonald,Penvelo,,417217,481.14,443.40234090909,
Men Cat 4  ,21,71557,Mike,Scaglione,SJBC,,394523,391.67,447.45489393939,
Men Cat 4  ,22,27967,Micah,Lerner,Audi Cycling/Kryki Sports,,334018,472.05,451.5074469697,
Men Cat 4  ,23,78741,Brian wood,787 racing,787 Racing,,393472,497.42,455.56,
Men Cat 4  ,24,90553,Kyle,Schirrmacher,SJBC,,419214,458.92,459.6125530303,
Men Cat 4  ,25,41845,Tyler,Corelitz,SquadraSF,,217307,485.71,463.66510606061,
Men Cat 4  ,26,28557,Thomas,Stanis,SJBC,,333358,398.8,467.71765909091,
Men Cat 4  ,27,78800,Jeromy,Lee,FreshAirBicycles SF,,392893,488.1,471.77021212121,
Men Cat 4  ,28,21092,Alexander,Yermolovich,,,220894,430.27,475.82276515152,
Men Cat 4  ,29,102605,Christopher,Beall,,,397013,400,479.87531818182,
Men Cat 4  ,30,53343,Aaron,Garcia,Wheeltalk-TVC,,405624,429.64744948979,483.92787121212,
Men Cat 4  ,31,59399,Peter,Cathcart,SJBC,,359903,476.25,487.98042424242,
Men Cat 4  ,32,99254,Jonah,Zimmerman���,,,256160,472.7449122807,492.03297727273,
Men Cat 4  ,33,90105,David,Alcalay,Davis Bike Club Race Team Juniors,,419240,491.24,496.08553030303,
Men Cat 4  ,34,113811,Tim,Davis,iRT Reactor p/b JL Velo,,407521,424.46,500.13808333333,
Men Cat 4  ,35,89789,Frederick,Lee,,,392892,538.88,504.19063636364,
Men Cat 4  ,36,4607,Eric,Chi,Pen Velo Racing,,223566,501.37,508.24318939394,
Men Cat 4  ,37,91444,Thomas,Lane,Stanford,,422365,454.56,512.29574242424,
Men Cat 4  ,38,37992,Manny,Managbanag,SJBC,,343360,477.07,516.34829545455,
Men Cat 4  ,39,73116,Niklas,Barreto,LuxVue-SunPower Racing,,391518,449.83,520.40084848485,
Men Cat 4  ,40,16659,Scott,Hayes,Pen Velo Racing,,303558,456.33,524.45340151515,
Men Cat 4  ,41,15932,Matthew,Batz,Suffolk-SunPower Racing,,103222,428.75,528.50595454545,
Men Cat 4  ,42,16797,Amin,Tamariz,LuxVue-SunPower Racing,,277016,482.29,532.55850757576,
Men Cat 4  ,43,43822,Isaiah,Chass,Team Swift,,320750,462.07,536.61106060606,
Men Cat 4  ,44,92943,Hernan,Gatpandan,Pen Velo Racing,,423129,547.32,540.66361363636,
Men Cat 4  ,DNF,71555,Brian,Shuman,SJBC,,347232,514.85,544.71616666667,
Men Cat 4  ,DNF,92295,Andrea,Tacchetti,MIT Cycling p/b FXDD,,426465,491.37,544.71616666667,
Men Cat 4  ,DNF,90267,Paul,Young,SJBC,,378462,480.14,544.71616666667,
Men Cat 4  ,DNF,73100,Keith,Morris,LuxVue-SunPower Racing,,392222,483.67,544.71616666667,
Men Cat 4  ,DNF,39229,Grover,Rozek,Limitless Cycling Racing Team,,331894,539.09,544.71616666667,
Men Cat 4  ,DNF,90809,Steven,Schultz,iRT-Reactor p/b JL Velo,,378762,512.54,544.71616666667,
Men Cat 4/5 Junior 15-18,1,61020,Unknown,Rider,MELLOW MOTORS CYCLING TEAM,,380907,450.51,413.74033333333,
Men Cat 4/5 Junior 15-18,2,90611,Conan,Wen,Team Fremont / FFBC pb Chipotle,,420125,492.74,421.63282880851,
Men Cat 4/5 Junior 15-18,3,78800,Jeromy,Lee,FreshAirBicycles SF,,392893,488.1,429.52532428368,
Men Cat 4/5 Junior 15-18,4,75226,Will,Kanz,Davis Bike Club Junior Race Team,,286429,479.91,437.41781975885,
Men Cat 4/5 Junior 15-18,5,41851,Ashton,Lyle,Tieni Duro Junior Cycling,,366956,492.25,445.31031523403,
Men Cat 4/5 Junior 15-18,6,90795,Tomas,Mitre,Team Swift,,401808,492.59057617014,453.2028107092,
Men Cat 4/5 Junior 15-18,7,96190,Memo,Jimenez,SJBC,,432257,506.8367912203,461.09530618437,
Men Cat 4/5 Junior 15-18,8,96191,Irving,Zamora,,,423321,483.6500568056,468.98780165955,
Men Cat 4/5 Junior 15-18,9,102601,Leo,Minami,,,,450,476.88029713472,
Men Cat 4/5 Junior 15-18,10,71833,Magnus,Bush,Davis Bike Club Junior Racing Team,,393716,551.85,484.77279260989,
Men Cat 4/5 Junior 15-18,11,102602,Liam,Sherlock,,,423197,450,492.66528808507,
Men Cat 4/5 Junior 15-18,12,96189,Justin,Poulson,SJBC,,411156,566.67,500.55778356024,
Men Cat 4/5 Junior 15-18,13,90614,Daniel,Karpelevitch,Team Fremont/FFBC powered by Chipotle,,422124,552.97,508.45027903541,
Men Cat 4/5 Junior 15-18,14,38448,Will,Wright,SJBC,,351738,579.02,516.34277451059,
Men Cat 4/5 Junior 15-18,15,89789,Frederick,Lee,,,392892,538.88,524.23526998576,
Men Cat 4/5 Junior 15-18,16,97435,Brian,Nguyen,SJBC,,421166,623.85667857143,532.12776546094,
Men Cat 4/5 Junior 15-18,17,102603,James,Heald,Team Fremont,,422620,450,540.02026093611,
Men Cat 4/5 Junior 15-18,18,71837,David,Leon,davis bike club juniors race team,,388637,596.1,547.91275641128,
Men Cat 4/5 Junior 15-18,19,102604,Jack,Rexer,,,399334,450,555.80525188646,
Men Cat 4/5 Junior 15-18,20,97442,Kyle,Riemenschnitter,,,439693,547.11946676434,563.69774736163,
Men Cat 4/5 Master 35+,1,22320,Jeong,Kim,Los Gatos Bicycles,,63591,430.68,367.44366666667,
Men Cat 4/5 Master 35+,2,90152,Sean,Fischer,Chico Masters Cycling Team,,418115,438.32,371.57148333333,
Men Cat 4/5 Master 35+,3,86351,Unknown,Rider,Pen Velo Racing,,144259,427.86,375.6993,
Men Cat 4/5 Master 35+,4,90248,Pedro,Romero,iRT-Reactor p/b JL Velo,,422132,445.8,379.82711666667,
Men Cat 4/5 Master 35+,5,24386,David,O'Brien,LuxVue-SunPower Racing,,393237,408.68,383.95493333333,
Men Cat 4/5 Master 35+,6,28621,James,Yuan,SquadraSF,,334588,418.64,388.08275,
Men Cat 4/5 Master 35+,7,113811,Tim,Davis,iRT Reactor p/b JL Velo,,407521,424.46,392.21056666667,
Men Cat 4/5 Master 35+,8,71557,Mike,Scaglione,SJBC,,394523,391.67,396.33838333333,
Men Cat 4/5 Master 35+,9,89809,Joe,Hofeditz,Pen Velo Racing,,418994,460.99,400.4662,
Men Cat 4/5 Master 35+,10,16184,Herman,Shum,Christian Cycling - Hammer Nutirtion,,286381,413.06,404.59401666667,
Men Cat 4/5 Master 35+,11,15321,Brandon,Tyler,Peninsula Velo Racing,,298307,513.21,408.72183333333,
Men Cat 4/5 Master 35+,12,16197,Dexter,Aaron,Peninsula Velo Racing,,304105,507.14,412.84965,
Men Cat 4/5 Master 35+,13,22458,John,Navarro,Gene-Solve,,204848,346.86,416.97746666667,
Men Cat 4/5 Master 35+,14,90933,David,Dooley,iRT-Reactor p/b JL Velo,,366541,449.45,421.10528333333,
Men Cat 4/5 Master 35+,15,22490,Max,Hudson,iRT-Reactor p/b JL Velo,,402307,440.05,425.2331,
Men Cat 4/5 Master 35+,16,38619,Luis,Jevons,iRT-Reactor p/b JL Velo,,352734,450.81,429.36091666667,
Men Cat 4/5 Master 35+,17,73113,Erich,Shofstall,iRT-Reactor p/b JL Velo,,393719,434.36,433.48873333333,
Men Cat 4/5 Master 35+,18,73140,Jeffery,Rogers,SJBC,,293184,411.76,437.61655,
Men Cat 4/5 Master 35+,19,99247,Dan,Schaefer,IC3,,55300,474.04593589744,441.74436666667,
Men Cat 4/5 Master 35+,20,89800,Philip,Malaspina,Concept Cyclery,,416562,458.7,445.87218333333,
Men Cat 4/5 Master 35+,21,15316,Oscar,Garcia,,,307898,478.72,450,
Men Cat 4/5 Master 35+,22,15230,Toby,Katz,Don Chapin Monterey Bay Racing Team,,290732,439.69,454.12781666667,
Men Cat 4/5 Master 35+,23,52728,John,Markley,LuxVue-SunPower Racing,,439739,450,458.25563333333,
Men Cat 4/5 Master 35+,24,82014,Chris,Cowart,Peninsula Velo Racing,,361265,454.79,462.38345,
Men Cat 4/5 Master 35+,25,81190,Matthew,Lewsadder,Los Gatos Bicycle Racing Club,,400759,488.42,466.51126666667,
Men Cat 4/5 Master 35+,26,92939,Kenneth,Salvail,Pen Velo Racing,,412004,512.84,470.63908333333,
Men Cat 4/5 Master 35+,27,81195,Michael,Manzella,,,405609,416.74,474.7669,
Men Cat 4/5 Master 35+,28,42990,Rich,Beeler,Christian Cycling-Hammer Nutrition,,365016,447.11,478.89471666667,
Men Cat 4/5 Master 35+,29,38857,Lenard,Lesser,Pen Velo Racing,,335722,443.29,483.02253333333,
Men Cat 4/5 Master 35+,30,71509,Jesse,Balon,Christian Cycling - Hammer Nutrition,,392348,428.31,487.15035,
Men Cat 4/5 Master 35+,31,36474,Don,Grijalva,Audi/Kryki Sports,,333498,481.62,491.27816666667,
Men Cat 4/5 Master 35+,32,39314,Krag,Rasmussen,Eden Bicycles Racing Team,,197826,452.07,495.40598333333,
Men Cat 4/5 Master 35+,33,73100,Keith,Morris,LuxVue-SunPower Racing,,392222,483.67,499.5338,
Men Cat 4/5 Master 35+,34,43793,Michael,Tauber,Pen Velo Racing,,348558,451.32,503.66161666667,
Men Cat 4/5 Master 35+,35,16659,Scott,Hayes,Pen Velo racing,,303558,456.33,507.78943333333,
Men Cat 4/5 Master 35+,36,72665,Samuel,Paik,Christian Cycling-Hammer Nutrition,,392418,453.63,511.91725,
Men Cat 4/5 Master 35+,37,102613,Robert,Meighan,California Giant Berry Farms/Specialized,,40227,450,516.04506666667,
Men Cat 4/5 Master 35+,38,99265,James,Rainbow,Pen Velo Racing,,414636,468.97,520.17288333333,
Men Cat 4/5 Master 35+,39,15233,John,Behring,Pen Velo Racing,,3192,476.43384405943,524.3007,
Men Cat 4/5 Master 35+,DNF,74367,Mathew,Miller,Peninsula Velo Racing,,393391,483.11,532.55633333333,
Men Cat 4/5 Master 35+,40,16797,Amin,Tamariz,LuxVue-SunPower Racing,,277016,482.29,528.42851666667,
Men Cat 4/5 Master 35+,DNF,87019,Russell,Ybuan,iRT-Reactor p/b JL Velo,,418973,491.73,532.55633333333,
Men Cat 4/5 Master 35+,DNF,70338,Charles,Breed,Peninsula Velo Cycling Club,,383765,510.00615077329,532.55633333333,
Men Cat 4/5 Master 35+,DNF,15232,Michael,Coppolino,Unattached,,237772,510.59,532.55633333333,
Men Cat 4/5 Master 35+,DNF,91620,Glenn,Fetsch,Pen Velo Racing,,418883,512.6,532.55633333333,
Men Cat 4/5 Master 35+,DNF,89192,Mike,Heuer,Pen Velo racing,,411534,557.64285523223,532.55633333333,
Men Cat 5  ,1,99270,Blaine,Ashley,LuxVue-SunPower Racing,,422377,388.45,401.73363483768,
Men Cat 5  ,2,90795,Tomas,Mitre,Team Swift,,401808,492.59057617014,409.92249860121,
Men Cat 5  ,3,89800,Philip,Malaspina,,,416562,458.7,418.11136236473,
Men Cat 5  ,4,81180,Chris,Atkinson,,,,500,426.30022612826,
