First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Arscemar,Tuason jr,Tour of South Florida Day 3,2022-02-6,Men Cat 4/5,19,40,469.28571428571,
Anton,Demarco,Tour of South Florida Day 3,2022-02-6,Men Cat 4/5,70,40,522.32142857143,
Arscemar,Tuason jr,Tour of South Florida Day 2,2022-02-5,Men Cat 4/5,25,45,515.7636656492,
Anton,Demarco,Tour of South Florida Day 2,2022-02-5,Men Cat 4/5,69,45,555.22186503872,
Anton,Demarco,Tour of South Florida Day 1,2022-02-4,Men Cat 4/5,19,31,468.86030512704,
Arscemar,Tuason jr,Tour of South Florida Day 1,2022-02-4,Men Cat 4/5,20,31,473.65950431034,
Arscemar,Tuason jr,Ziel Winter Series,2022-01-9,Men Cat 4/5,12,41,425.06015037594,
Arscemar,Tuason jr,Ziel Winter Series,2022-01-3,Men Cat 4/5,12,34,453.72294297589,
Michael,Mace,Ocala Downtown Criterium,2019-05-4,Men Pro 1-3,46,30,472.592,
Michael,Mace,Ocala Downtown Criterium,2019-05-4,Men Cat 3,3,12,343.8457,
Daniel,House,Florida State Criterium Championships,2015-04-4,Men Junior 13-14,10,10,623.28772810274,
Josiah,House,Florida State Criterium Championships,2015-04-4,Men Junior 11-12,3,11,571.64349459261,
Alyssa,House,Florida State Criterium Championships,2015-04-4,Women Junior 9-10,2,3,,
