Race Name,Race Date,Category Name,Place,Total Racers,Points
Red Dirt Rendezvous,2020-06-21,Cat 2 Men 19-39,6,16,350,
Sooner Stampede 2021,2021-02-28,Cat 2 Men 19-39,4,15,331.59581977757,
Sooner Stampede 2021,2021-02-28,Cat 2 M 19-39,4,16,328.12985738,
St. Crispin's Day Massacre 8,2021-03-7,Men 19-39 Cat 2,3,16,312.5,
Red Dirt Rendezvous,2021-09-12,Men 19-39 Cat 2,7,10,382.17400170518,
Turkey Mtb Festival,2021-10-3,Men 19-39 Cat 2,4,14,320,
St. Crispin's Day Massacre IX,2022-03-6,Men 19-39 Cat 2,DNF,15,410,
Les Dix - The Sooner Stampede Celebrates ten Years of Team Warmup Cycl,2022-03-21,Men 19-39 Cat 2,9,14,367.5,
Route 66 Aradia Lake Mountain Bike Race,2022-04-10,Men 19-39 Cat 2,3,14,312.5,
Keystone Classic,2023-03-5,Men 19-39 Cat 2,1,9,315,
Sooner Stampede 2023,2023-03-19,Men 19-39 Cat 2,1,17,297.5,
Fool's Dozen,2023-04-2,Men 19-39 Cat 2,1,9,315,
Route 66 Arcadia Lake Mountain Bike Race,2023-04-23,Men 19-39 Cat 2,1,15,297.5,
Red Dirt Rendezvous,2023-05-7,Men 19-39 Cat 2,1,9,315,
The Soldier Creek Showdown II - Groucho's Revenge,2023-09-10,Men 19-39 Cat 2,1,11,297.5,
Claremore Lake Mountain Bike Trails - Shoreline Shred,2023-09-24,Men 19-39 Cat 2,1,6,,
Twisted Oak Race,2023-10-14,Men 19-39 Cat 1,4,4,,
Hells Bales,2024-03-3,Men 40-49 Cat 1,DNF,9,,
Sooner Stampede 2024,2024-03-24,Men 40-49 Cat 1,DNF,9,281.25,
