First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,S pinkerton,Squawker Road Classic,2024-04-14,Men Master 40+/50+,7,16,335.19104478955,
Miles,Cook,Maverick Classic,2024-03-23,Men Master 50+,12,11,467.20900944694,
Justin,Evans,Tucson Bicycle Classic,2024-02-25,Men Cat 4,37,39,466.25975612481,
Justin,Evans,Tucson Bicycle Classic,2024-02-24,Men Cat 4,40,42,482.80600639026,
Justin,Evans,Tucson Bicycle Classic,2024-02-23,Men Cat 4,38,39,456.84210526316,
Justin,Evans,Tucson Bicycle Classic,2024-02-23,Men Cat 4,37,50,426.4,
Joe,Pifel,Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Men Merckx Mens  Open,1,9,360,
Deana,Kelley,Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Women Master Womens 30-34,1,1,,
Christopher,Jones,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 50-54,91,45,520.875,
Richard,Price,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 4,1,23,350.20422018681,
Richard,Price,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 4,7,59,362.60029714282,
Matthew,Elliott,The Kansas Omnium,2023-07-7,Men Masters M  50-59,18,18,453.33333333333,
Richard,Price,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM 4,8,33,396.07643936992,
Ed,Chamberlin,2023 Colorado State Time Trial Championships,2023-06-10,TT Men MM 70+,3,15,580.35714285714,
Rick,Taggart,2023 Colorado State Time Trial Championships,2023-06-10,TT Men MM 70+,9,15,663.92857142857,
David,Storey,2023 Colorado State Time Trial Championships,2023-06-10,TT Men MM 50+ 4,5,14,514.64285714286,
Ralph,Wahlers,Bear Lake Road Race,2023-05-13,Men Master 35+ Cat4/5,17,19,509.89680841899,
W,Grant ellwood,CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM P-123/ Col  A,90,62,345.51238226978,
Matthew,Elliott,Bazaar RR,2023-04-16,Men Cat 5,10,11,560,
Matthew,Elliott,BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-04-2,Men Masters 50+ M   Open,10,14,480.45684040881,
W,Grant ellwood,Maverick Classic - RR,2023-03-26,Men Pro/1/2-Col A,40,46,344.15267574246,
Richard,Price,Maverick Classic - RR,2023-03-26,Men Master 40+,6,8,390.85607793114,
Aspen,Alu,Maverick Classic - Crit,2023-03-25,Women Cat4/5-Col C,10,17,662.1875,
Matthew,Elliott,Tricombe Spring Fling,2023-02-25,Men Masters 50+ M   Open,15,17,,
Deana,Kelley,Race Against Time,2023-01-22,Women Senior   4,1,2,,
Dan,Messina,Peculiar Criterium,2022-08-27,Men 50+,5,5,,
Richard,Price,Utah State Crit Championship,2022-08-13,Men Masters 45-54 Cat 1/2/3/4,9,20,381.21499298535,
Richard,Price,Utah State Crit Championship,2022-08-13,Men Cat 3/4,17,47,345.25044541884,
Ed,Chamberlin,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 70-74 Open,5,17,529.70013841193,
Randy,Rodin,USA Cycling Masters Road National Championships - RR,2022-08-6,Women Master 60-64 Open,4,8,641.92209558494,
Ed,Chamberlin,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Masters 70-74 Open,4,20,471.7334500198,
Ed,Chamberlin,USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 70-74 Open,3,15,580.35714285714,
Richard,Price,Salt Lake Criterium,2022-07-17,Men Cat 3,12,28,347.24727767635,
Richard,Price,Salt Lake Criterium,2022-07-16,Men Cat 3,14,27,356.50596064815,
Deana,Kelley,3 Bears #1 Time Trial,2022-05-15,Women Senior  CAT 5,1,1,,
Bob,Smith,Tour of the Gila GC Results,2022-05-1,Men Master 40+ Cat3/4/5,29,33,445,
Bob,Smith,Tour of the Gila Road Race,2022-05-1,Men Master 40+ Cat3/4/5,27,33,485.96588445989,
Bob,Smith,Tour of the Gila - Stage 4,2022-04-30,Men Master 40+ Cat3/4/5,26,36,474.06263846058,
Bob,Smith,Tour of the Gila - Stage 3,2022-04-29,Men Master 40+ Cat3/4/5,32,37,443.33333333333,
Bob,Smith,Tour of the Gila - Stage 2,2022-04-28,Men Master 40+ Cat3/4/5,33,37,508.48131966944,
Matt,Rothrock,Pueblo Classic Road Race,2022-04-24,Men SM 3,9,23,362.11164375381,
Matt,Rothrock,Pueblo Classic Crit,2022-04-23,Men SM 3,11,23,329.63716229497,
Ed,Chamberlin,Maverick Classics - RR,2022-03-27,Men Master 50+,15,19,491.13197232891,
Matt,Rothrock,Maverick Classics - RR,2022-03-27,Men Cat3/4,22,43,392.35491614,
Richard,Price,Maverick Classics - RR,2022-03-27,Men Cat3/4,29,43,423.19678588753,
Richard,Price,Maverick Classics - Crit,2022-03-26,Men Master 40+,14,17,417.67349996817,
Ed,Chamberlin,Maverick Classics - Crit,2022-03-26,Men Master 50+,11,18,438.2627442245,
Matt,Rothrock,Maverick Classics - Crit,2022-03-26,Men Cat3/4,18,37,373.23286680238,
Richard,Price,Maverick Classics - Crit,2022-03-26,Men Cat3/4,60,37,403.99251054767,
David,Storey,Fountain Festival Omnium - ITT,2022-03-19,Men MM 60+,8,11,583,
Randy,Rodin,Tucson Bicycle Classic,2022-03-6,Women Master 40+,13,19,580.22870095623,
Natalie,O'farrell,Tucson Bicycle Classic,2022-03-6,Women Master 40+,14,19,590.3049346083,
Bruce,Rodin,Tucson Bicycle Classic,2022-03-6,Men Master 50+,60,66,517.16102753237,
Natalie,O'farrell,Tucson Bicycle Classic,2022-03-5,Women Master 40+,8,23,517.02323532048,
Randy,Rodin,Tucson Bicycle Classic,2022-03-5,Women Master 40+,11,23,541.75580883012,
Bruce,Rodin,Tucson Bicycle Classic,2022-03-5,Men Master 50+,64,79,524.96839444459,
Bruce,Rodin,Tucson Bicycle Classic,2022-03-4,Men Master 50+,59,66,501.13636363636,
Natalie,O'farrell,Tucson Bicycle Classic,2022-03-4,Women Master 40+,11,19,559.16666666667,
Randy,Rodin,Tucson Bicycle Classic,2022-03-4,Women Master 40+,13,19,577.5,
Natalie,O'farrell,Tucson Bicycle Classic,2022-03-4,Women Master 40+,8,23,520,
Randy,Rodin,Tucson Bicycle Classic,2022-03-4,Women Master 40+,16,23,580,
Bruce,Rodin,Tucson Bicycle Classic,2022-03-4,Men Master 50+,71,79,503.65384615385,
Bob,Smith,Valley of the Sun Stage Race,2022-02-20,Men Master 65+,8,11,598.77399062703,
Bob,Smith,Valley of the Sun Stage Race,2022-02-19,Men Master 65+,11,14,661.62373892744,
Bob,Smith,Valley of the Sun Stage Race,2022-02-18,Men Master 65+,10,11,672,
Bob,Smith,Valley of the Sun Stage Race,2022-02-18,Men Master 65+,12,15,651.42857142857,
Natalie,O'farrell,La Vuelta a Santa Catalina,2022-02-13,Women Masters  Master 40+,2,2,,
Natalie,O'farrell,La Vuelta a Santa Catalina - RR,2022-02-12,Women Masters Master  40+,5,8,533.29345172539,
Natalie,O'farrell,Flapjack Flats 2022,2022-02-6,Women Merckx   40-59,1,3,,
Natalie,O'farrell,Race Against Time,2022-01-22,Women Master 40-59  Merckx,2,4,,
Randy,Rodin,Race Against Time,2022-01-22,Women Master 60+  60+,1,2,,
Joseph,S pinkerton,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 40-44 Cat 13,26,36,395.4375,
Ed,Chamberlin,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 70-74 Cat 15,5,13,608,
Rick,Taggart,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 70-74 Cat 15,7,13,640,
Ed,Chamberlin,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 70-74 Cat 15,4,23,570.18181818182,
Rick,Taggart,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 70-74 Cat 15,9,23,613.81818181818,
Ed,Chamberlin,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 70-74 Cat 15,2,20,554.66666666667,
Rick,Taggart,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 70-74 Cat 15,9,20,629.33333333333,
Joseph,S pinkerton,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Master 40+,8,30,323.75,
Rick,Taggart,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Master 70+,1,1,,
Alvin,Nordell,Colorado Time Trial Championships,2021-06-12,Men SM  3,3,11,285,
Susan,Cruz,Colorado Time Trial Championships,2021-06-12,Women Retro,2,2,,
Rick,Taggart,Colorado Time Trial Championships,2021-06-12,Men MM 70+,5,17,601.25,
Ed,Chamberlin,Colorado Time Trial Championships,2021-06-12,Men MM 60+,14,28,544.10714285714,
Jeffrey,Rice,Colorado Time Trial Championships,2021-06-12,Men MM 60+,23,28,597.14285714286,
Kenneth,Reardon,Colorado Time Trial Championships,2021-06-12,Men MM 60+,24,28,603.03571428571,
Kenneth,Reardon,Frostbite Time Trial (Summer),2021-06-6,Men MM 60+,14,16,562.55725251568,
Alvin,Nordell,Frostbite Time Trial (Summer),2021-06-6,Men SM 3,24,12,523.44496240257,
Ed,Chamberlin,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 70+,1,16,392.75864743402,
Rick,Taggart,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 70+,5,16,500.80378863364,
Jeffrey,Rice,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 60+,10,33,427.98138082694,
Brian,Reed,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 50+ 4,14,28,444.80549111328,
Ed,Chamberlin,Maverick Classics - RR,2021-03-28,Men Master 50+,12,34,433.19603859677,
Cecil,Rickman,Maverick Classics - RR,2021-03-28,Men Master 50+,20,34,500.41188420968,
Rick,Taggart,Maverick Classics - RR,2021-03-28,Men Master 50+,25,34,542.42178771774,
Rob,Zillioux,Maverick Classics - RR,2021-03-28,Men Master 50+,57,34,567.62772982258,
Marc,Kenney,Maverick Classics - RR,2021-03-28,Men Master 40+ Cat3/4,12,19,380,
Cecil,Rickman,Maverick Classics - Crit,2021-03-27,Men Master 50+ Cat 1/2/3/4,17,25,519.3845,
Ed,Chamberlin,Maverick Classics - Crit,2021-03-27,Men Master 50+ Cat 1/2/3/4,18,25,519.3845,
Ralph,Wahlers,Maverick Classics - Crit,2021-03-27,Men Master 50+ Cat 1/2/3/4,20,25,519.3845,
Ed,Chamberlin,East Canyon Road Race,2020-09-26,Men Masters 70+ open,1,3,,
Rick,Taggart,East Canyon Road Race,2020-09-26,Men Masters 70+ open,3,3,,
Jun,Watabe,East Canyon Road Race,2020-09-26,Men Masters 35+ Cat 4/5,2,7,385.32693310146,
Ralph,Wahlers,East Canyon Road Race,2020-09-26,Men Masters 35+ Cat 4/5,7,7,426.99359976813,
David,Storey,Frostbite Time Trial,2020-04-30,Men MM 60+,8,13,427.14858333333,
Richard,Price,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 45+,36,39,482.26684682919,
Richard,Price,Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 45+,34,39,477.52663157895,
Richard,Price,Valley of the Sun Stage Race - RR,2020-02-15,Men Master 45+,40,43,479.43471428571,
Richard,Price,Valley of the Sun Stage Race - TT,2020-02-14,Men Master 45+,43,45,497.50180166325,
Al,Stoltz,Littleton Twilight Criterium,2019-08-3,Men MM 40+ 3,14,18,482.64785714286,
Joseph,S pinkerton,Littleton Twilight Criterium,2019-08-3,Men SM P-12,183,102,458.32797560976,
Jay,Johannsen,Iowa State Road Race Championships,2017-08-19,Men  Cat 4,17,21,500.96466666667,
David,Leonard,Tour of the Gila - GC,2017-04-23,Men Cat 1/2,18,42,322.64263954302,
David,Preston,Tour of the Gila - GC,2017-04-23,Men Cat 3,21,29,432.45515412208,
David,Leonard,Tour of the Gila - Stage 5,2017-04-23,Men Cat 1/2,23,47,339.36188095238,
David,Preston,Tour of the Gila - Stage 5,2017-04-23,Men Cat 3,20,29,436.63761904762,
David,Leonard,Tour of the Gila - Stage 4,2017-04-22,Men Cat 1/2,11,51,296.5485,
David,Preston,Tour of the Gila - Stage 4,2017-04-22,Men Cat 3,13,29,419.30703288431,
David,Leonard,Tour of the Gila - Stage 3,2017-04-21,Men Cat 1/2,18,51,277.08504,
David,Preston,Tour of the Gila - Stage 3,2017-04-21,Men Cat 3,17,29,392.89402380952,
David,Leonard,Tour of the Gila - Stage 2,2017-04-20,Men Cat 1/2,13,59,296.42371794872,
David,Preston,Tour of the Gila - Stage 2,2017-04-20,Men Cat 3,23,32,438.15147777778,
David,Preston,Tour of the Gila - Stage 1,2017-04-19,Men Cat 3,14,34,387.12874509804,
David,Leonard,Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,31,62,338.93,
Michael,French,Tour of the Gila - GC,2016-05-8,Men Master 40+ Cat 3/4/5,10,38,355.28367604189,
Tom,Ober,Tour of the Gila - GC,2016-05-8,Men Master 40+ Cat 3/4/5,11,38,359.7553084377,
David,Leonard,Tour of the Gila - GC,2016-05-8,Men Cat 1/2,11,62,261.22039864046,
Tom,Ober,Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 3/4/5,7,43,341.28630952381,
Michael,French,Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 3/4/5,14,43,368.68603174603,
David,Leonard,Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,16,102,275.76311111111,
Michelle,Mjoen,Tour of the Gila - Stage 4,2016-05-7,Women Cat 3/4,12,14,554.49472829485,
Tom,Ober,Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 3/4/5,9,41,353.44404551195,
Michael,French,Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 3/4/5,10,41,357.32370838595,
David,Leonard,Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,43,102,318.65728061224,
Michelle,Mjoen,Tour of the Gila - Stage 3,2016-05-6,Women Cat 3/4,9,13,529.7885,
Michael,French,Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 3/4/5,20,41,394.9467581658,
Tom,Ober,Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 3/4/5,31,41,450.532418342,
David,Leonard,Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,17,102,241.87934666667,
Michelle,Mjoen,Tour of the Gila - Stage 2,2016-05-5,Women CAT 3/4,11,14,543.36019029582,
Michael,French,Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 3/4/5,6,43,323.21511111111,
Tom,Ober,Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 3/4/5,8,43,332.81322222222,
David,Leonard,Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,14,101,260.68202173913,
David,Leonard,Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,24,93,294.31889772727,
Michael,French,The Adoption Exchange Classic - RR,2016-04-3,Men  CAT4,12,46,412.18366666667,
Andy,Farley,The Adoption Exchange Classic - RR,2016-04-3,Men  CAT1/2/3,9,32,309.90662648524,
Joseph,S pinkerton,The Adoption Exchange Classic - RR,2016-04-3,Men  CAT1/2/3,26,32,407.20801450107,
Michael,French,The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT4,12,46,404.26500135697,
Joseph,S pinkerton,The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT1/2/3,11,29,327.12357142857,
Andy,Farley,The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT1/2/3,21,29,374.21464285714,
Michael,French,The Adoption Exchange Classic - TT,2016-04-2,Men  CAT4,10,34,400.41506339561,
Andy,Farley,The Adoption Exchange Classic - TT,2016-04-2,Men  CAT1/2/3,18,20,,
Rob,Bergstrom,Tour de Murrieta - RR,2016-03-13,Men Cat 4,67,78,614.88362277348,
Rob,Bergstrom,Tour de Murrieta - Crit,2016-03-12,Men Cat 4,56,60,541.94284483225,
Rob,Bergstrom,Tour de Murrieta - TT,2016-03-11,Men Cat 4,23,40,468.83789520907,
Brian,Delmotte,Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM 5,8,8,629.95096491228,
Michelle,Mjoen,Tour of the Gila - GC,2015-05-3,Women Cat3/4,23,26,574.5749567382,
David,Leonard,Tour of the Gila - GC,2015-05-3,Men Cat 3,3,43,299.64415741275,
Michelle,Mjoen,Tour of the Gila - Stage 5,2015-05-3,Women Cat3/4,25,27,589.05216666667,
David,Leonard,Tour of the Gila - Stage 5,2015-05-3,Men Cat 3,5,43,320.62376984127,
Michelle,Mjoen,Tour of the Gila - Stage 4,2015-05-2,Women Cat3/4,10,27,462.65523175109,
David,Leonard,Tour of the Gila - Stage 4,2015-05-2,Men Cat 3,12,43,347.87647921391,
Michelle,Mjoen,Tour of the Gila - Stage 3,2015-05-1,Women Cat3/4,21,27,537.51006637853,
David,Leonard,Tour of the Gila - Stage 3,2015-05-1,Men Cat 3,8,43,298.31833139661,
Michelle,Mjoen,Tour of the Gila - Stage 2,2015-04-30,Women Cat3/4,25,27,570.73601923077,
David,Leonard,Tour of the Gila - Stage 2,2015-04-30,Men Cat 3,3,43,313.92692063492,
David,Leonard,Tour of the Gila - Stage 1,2015-04-29,Men Cat 3,3,43,318.19398412698,
David,Leonard,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3  ,45,67,381.49044444444,
David,Leonard,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 3  ,65,67,440.99188132711,
David,Leonard,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 3  ,31,68,337.21221568627,
David,Leonard,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 3  ,29,68,343.84276470588,
David,Leonard,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat 3  ,44,68,390.98502941176,
Kristen,Peterson,San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,35,89,373.36,
Kristen,Peterson,San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,31,105,340.69495132318,
David,Leonard,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3,17,49,307.36563734568,
David,Leonard,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3,37,51,352.173,
David,Leonard,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3,10,51,279.30445819469,
David,Leonard,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3,20,58,317.74629469373,
David,Leonard,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 3,21,59,328.13232282018,
Brad,Neagos,Tour del Sol - GC,2013-03-24,Men Cat 3/4,5,61,306.50032222144,
Brad,Neagos,Tour del Sol - RR,2013-03-24,Men Cat 3/4,1,67,311.11983333333,
Brad,Neagos,Tour del Sol - Crit,2013-03-23,Men Cat 3/4,3,71,315.88411764706,
Brad,Neagos,Tour del Sol - TT,2013-03-23,Men Cat 3/4,11,71,324.30369047619,
Craig,Magee,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,78,110,189.43841425287,
Craig,Magee,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,87,112,215.93892857143,
Craig,Magee,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,61,114,207.91826701462,
Ty,Tuttle,Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat2/3  ,1,8,227.46980864338,
Heather,Fischer,Iron Horse Bicycle Classic - Criterium,2012-05-27,Women Cat2/3  ,2,9,387.37800478367,
Ty,Tuttle,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat2/3  ,5,54,205.00191342823,
Heather,Fischer,Iron Horse Bicycle Classic - Road Race,2012-05-26,Women Cat2/3  ,2,16,316.48027961574,
Craig,Magee,SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 1/2  ,10,76,171.76110526316,
Craig,Magee,SRAM Tour of the Gila - TT,2012-05-4,Men Cat 1/2  ,38,77,205.50505466752,
Craig,Magee,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 1/2  ,27,81,188.1704946427,
Craig,Magee,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 1/2  ,52,84,224.72329011274,
Ty,Tuttle,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 2  ,22,80,218.6055394637,
Ty,Tuttle,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 2  ,26,81,208.64471770372,
Ty,Tuttle,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,50,84,232.99648495234,
Jason,Anderson,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 3 Men,20,89,,
