Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Elk Grove - Stage 1,2011-08-5,Elite men,56,114,134.12280701754,
Tour of Elk Grove - Stage 2,2011-08-6,Elite men,24,115,118.64105442177,
Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,65,78,174.03870971662,
Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,21,91,183.85538888889,
Queen City Criterium,2012-07-29,Men 123,2,26,210.47923076923,
Queen City Criterium,2012-07-29,Men Cat 1/2/3   ,2,32,210.47923076923,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men PRO/1/2  ,2,55,179.54076851852,
Terrapin Twilight Criterium,2013-04-27,Men Pro/Cat 1 NCC Stage,58,83,285.06794512195,
Historic Roswell Criterium,2013-04-28,Pro Men,14,51,180.68744118148,
Coastal Empire Cycle Fest,2013-04-30,Pro Men,18,61,189.45062884439,
Downtown Walterboro Criterium,2013-05-1,Pro Men,15,59,183.02413793103,
Spartanburg Regional Classic,2013-05-3,Pro Men,28,51,233.83638,
Belmont Criterium,2013-05-4,Pro Men,14,36,203.37127777778,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO MEN,22,46,265.16244444444,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,36,114,251.30270760234,
Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,2,79,171.70329059829,
Chris Thater Memorial,2015-08-22,Men Pro/1,7,83,211.91888888889,
Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,8,90,230.10704285714,
Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,8,90,227.67528888889,
Reading 120,2015-09-12,Men Pro/1,DNF,172,251.36126002868,
Thompson Bucks County Classic,2015-09-13,Men Pro/1,37,133,248.54265364583,
Sunshine GP - Tampa Criterium,2016-03-19,Men Pro/Cat 1/2,12,84,214.98121807359,
Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,11,82,256.050537771,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,11,87,202.43442120181,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,35,102,283.4022035054,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,104,153,263.65056578947,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,54,151,241.15308219178,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,21,150,268.84623750525,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,85,146,296.00419318182,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,75,116,282.40122142678,
Caromont Criterium,2016-05-1,Men pro/1/2,15,119,222.084875,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,51,93,287.20527536232,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,5,89,208.75242424242,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,8,122,200.83949439576,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,7,123,204.37694569672,
Tour of Somerville,2016-05-30,Men Pro/Cat 1,6,98,243.24227906977,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Pro-Cat 12,8,71,232.31801574074,
Andersen Banducci Twilight Criterium,2016-07-16,Men Pro/Cat 1,9,62,219.09224603175,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Pro/Cat 1/2,23,70,268.92177619048,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,12,89,236.71475,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,28,94,257.36919647606,
Rochester Twilight Criterium,2016-08-13,Men Pro/Cat 1,3,54,210.85392222222,
Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,12,97,227.12566666667,
Chris Thater Memorial,2016-08-27,Men Pro/1,6,65,216.25369047619,
Chris Thater Memorial Day 2,2016-08-28,Men Pro/1/2,11,69,258.71011111111,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,18,106,203.85758490566,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,15,106,251.09912,
Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,53,101,309.26019766748,
Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,37,106,292.23937179947,
Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,20,89,295.03215718157,
Reading 120,2016-09-10,Men Pro/1,DNF,145,333.40281244468,
Bucks County Classic,2016-09-11,Men Pro/1,5,141,211.32622093023,
Swamp Classic - Crit,2017-02-11,Men Pro/Cat 1/2,3,49,242.43606802721,
Swamp Classic - RR,2017-02-11,Men Pro/Cat 1/2,3,53,260.9557,
The Rock Hill Criterium,2017-04-22,Men PRO/1/2,15,90,252.88221252205,
Caromont Criterium,2017-04-23,Men Pro 1/2,25,60,251.73179165163,
Downtown Walterboro Criterium,2017-04-26,Men Pro/Cat 1/2,24,56,280.78782142857,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,15,114,242.28819298246,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,22,90,270.5527179659,
The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 1/2/3,1,42,257.37635779683,
The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 1/2/3,47,49,468.76731944444,
The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men  1/2/3,9,27,330.10405200127,
The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 1/2/3,1,44,254.9791347091,
Detroit Cycling Championship,2017-09-9,Men Pro/Cat 1/2/3,10,65,275.78732,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Prt Pro/Cat 1,15,65,285.55612638889,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,23,139,260.91001449275,
North Delta Criterium,2018-07-6,Men Pro 1/2,DNF,124,197.14162045268,
Ladner Criterium,2018-07-7,Men Pro 1/2,DNF,133,178.61111111111,
New West Grand Prix,2018-07-10,Men Pro 1/2,DNF,134,196.32091338197,
Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,66,142,281.63713947351,
Giro di Burnaby,2018-07-12,Men Pro 1/2,27,132,141.04166666667,
PoCo Grand Prix,2018-07-13,Men Pro 1/2,20,118,142.34375,
The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Cat1/2/3,1,39,281.95478954274,
The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Men Cat1/2/3,2,47,277.6126201636,
The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Men Cat1/2/3,17,42,385.2769371434,
The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Men Cat1/2/3,4,27,287.34975805142,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Pro-Cat 12,12,68,303.21084978992,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Pro-Cat 12,8,51,286.78431176471,
Commerce Criterium,2019-04-28,Men Pro-Cat 12,64,68,383.68880882353,
Downtown Walterboro Criterium,2019-05-1,Men Pro-Cat 12,7,43,276.24845238095,
Spin the District Hapeville Criterium,2019-05-4,Men Pro-Cat 12,11,48,284.25590277778,
Spin the District College Park Criterium,2019-05-5,Men Pro-Cat 12,27,62,324.09279569892,
 Rochester Twilight Criterium,2019-05-11,Men Pro/Cat 1,DNF,67,386.21496527778,
Tour of Somerville,2019-05-27,Men Pro/Cat 1,19,85,306.06164864865,
ToAD - Downtown West Bend Concourse,2019-06-24,Pro/1/2,7,59,170.5630127567,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 40+,11,48,325.021,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,24,82,296.25196581197,
ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master 40+,1,62,291.56,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,19,71,339.15177619048,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master 40+,2,59,273.08916071429,
ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,20,85,217.609875,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,3,81,267.18727350427,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,19,103,266.24075177305,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 1/2/3 Master Lowlands Lion Prime 40+,2,5,,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 1/2/3 Master 40+,2,39,279.17752631579,
ToAD - East Tosa Gran Prix,2019-06-30,Pro/1/2,23,63,316.22026,
The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Pro/Cat 1/2/3,3,35,284.03354211182,
The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Pro/Cat 1/2/3,1,32,258.58002011635,
The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Men Pro/Cat 1/2/3,3,28,286.88566167405,
The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Pro/Cat 1/2/3,20,36,420.62237649039,
Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,11,73,278.69186597222,
New Haven Grand Prix,2019-09-13,Men Pro/1/2,7,45,261.23068627451,
Driveway Series,2021-07-22,Men Pro/Cat 1/2/3,7,41,182.85714285714,
Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,1,57,311.11111111111,
Driveway Series,2021-07-29,Men Pro/Cat 1/2/3,6,57,179.3253968254,
Driveway Series,2021-07-29,Cat 1/2/3/4 Master 40+,7,42,315.37925696594,
Birmingham Hammerfest,2022-03-12,Men Pro Category 1/2,9,36,172.56552695849,
Sunny King Criterium,2022-04-9,Men Master 45+ Cat 1234,1,28,261.53137354809,
Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,20,88,184.51212591039,
Piedmont Criterium,2022-04-10,Men Master 35+ Cat 1234,1,11,249.38615948355,
Spartanburg Regional Healthcare System Criterium,2022-04-22,Men Masters 45+ (1/2/3/4),1,25,199.02020626912,
Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,12,79,186.76934359622,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,4,85,179.85684776986,
Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,36,99,213.02114879526,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,22,123,194.42671347412,
Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,22,131,190.58819471223,
Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,29,131,201.14980815524,
Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,34,130,205.83409866117,
Saint Francis Tulsa Tough GC,2022-06-12,Men Pro/Cat 1,38,45,127.04545454545,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,27,105,209.36858252301,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Pro/Cat 1,11,63,187.95703580468,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 40+,2,30,210.36119638371,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,31,86,232.3020410906,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Sprint Master 40+,5,20,244.59338633814,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Sprint Master 40+,18,20,344.70360196399,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 40+,2,32,210.05290833696,
Wilmington Grand Prix,2023-05-20,Men Cat 1,12,41,240.79410652427,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,29,111,220.45099841379,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,21,114,240.2133087259,
Historic Riverton Criterium,2023-06-12,Men Cat 1/2,DNF,49,319.54386068781,
Tour of America's Dairyland,2023-06-15,Men Pro 1_2,39,77,248.55513341785,
Tour of America's Dairyland,2023-06-16,Men Pro 1_2,35,90,239.91883378311,
Tour of America's Dairyland,2023-06-17,Men Pro 1_2,20,85,217.28780646722,
Tour of America's Dairyland,2023-06-18,Men Pro 1_2,32,104,247.1964081484,
Freedom Run Winery Road Race,2023-07-9,Road Men  P/1/2/3/4,3,28,262.5,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Pro/1/2/3,10,33,230.4856449226,
The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 40+ Cat 1/2/3/4,3,34,216.93864543491,
The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 40+ Cat 1/2/3/4,3,38,224.15337611581,
The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 40+ Cat 1/2/3/4,2,33,227.23903326111,
The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 40+ Cat 1/2/3/4,5,32,231.87769195222,
New Haven Grand Prix,2023-09-15,Men Master  40+,1,44,264.84992446582,
New Haven Grand Prix,2023-09-15,Men Pro/1/2,4,43,215.80517851071,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,35,128,140.78125,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,40,115,144.60526315789,
Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,76,120,299.55582205794,
Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,80,115,305.20967995525,
Tour of Newport News,2024-04-12,SPR Men Senior Pro/Cat 1/2,12,33,,
Tour of Newport News,2024-04-13,Men Senior Pro/Cat 1/2,2,29,129.28571428571,
Tour of Newport News,2024-04-13,Men Senior Pro/Cat 1/2,14,31,290.45003533663,
Tour of Newport News,2024-04-14,Men Senior Pro/Cat 1/2,4,37,258.23214152066,
Tour of Newport News,2024-04-14,Men Senior Pro/Cat 1/2,4,47,130.76086956522,
