First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Margaret,Mcparland,Mesquite Stage Race - GC,2015-04-12,Women Cat3/4,4,9,510.41068240327,
Coleen,Knutson,Mesquite Stage Race - GC,2015-04-12,Women Master 35+,1,5,,
Margaret,Mcparland,Mesquite Stage Race - RR,2015-04-12,Women Cat3/4,4,9,518.53575,
Coleen,Knutson,Mesquite Stage Race - RR,2015-04-12,Women Master 35+,3,5,,
Margaret,Mcparland,Mesquite Stage Race - TT,2015-04-11,Women Cat3/4,4,10,485.02464455165,
Coleen,Knutson,Mesquite Stage Race - TT,2015-04-11,Women Master 35+,1,6,,
Margaret,Mcparland,Mesquite Stage Race - Crit,2015-04-11,Women Cat3/4,6,10,547.715,
Coleen,Knutson,Mesquite Stage Race - Crit,2015-04-11,Women Master 35+,4,5,,
Margaret,Mcparland,Tour del Sol - GC,2015-03-29,Women Masters 35+ Open,8,11,530.96570191973,
Margaret,Mcparland,Tour del Sol - RR,2015-03-29,Women Masters 35+ Open,8,11,524.98673702422,
Margaret,Mcparland,Tour del Sol - Crit,2015-03-28,Women Masters 35+ Open,8,11,542.91763572871,
Margaret,Mcparland,Tour del Sol - TT,2015-03-28,WoMen Masters 35+,7,11,502.80591503783,
