Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuffburg VII - RETURN TO THE BURG,2018-03-25,Cat 2 M 50+,7,10,463.5,
Briar Badlands Battle,2018-04-15,Cat 2 M 50+,5,10,450,
NOMAMBO's Run to the Hills,2019-03-17,Cat 2 M 50+,7,8,478.72010078123,
State Games of Mississippi,2019-05-19,Cat 2 M 50+,3,4,,
25th Annual Bump N Grind/ SERC #7,2019-06-2,Cat 2 SPORT M 50-59,11,16,415.35704312367,
Back to the Bogue 20,2019-06-23,Cat 2 M 50+,4,9,438.08470874249,
McGee Lungbuster,2019-10-20,Cat 2 M 50+,3,6,419.90036033869,
State Games of Mississippi,2021-03-28,Cat 2 Men 50+,6,9,438.12520540294,
TUX Creek Tussle,2021-09-26,Men  50+ Cat 2,6,7,434.11465401989,
Tuffburg IX: The Forest Awakens,2022-05-1,Men 60+ Cat 1/2/3,3,5,,
Bump N Grind,2022-06-5,Men 60+ Cat 1/2/3,4,4,,
State Games of Mississippi,2022-06-12,Men 60+ Cat 1/2/3,2,2,,
30th Piney Hills Classic Festival,2022-09-18,Men 60-69 Master Open,9,11,490.5,
McGee Lungbuster,2022-10-16,Men 60+ Cat 1/2/3,3,4,,
