First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Vansloun,2024 Machinery Hill Criterium Race Series,2024-06-11,Men Masters 50+,6,7,389.0295382728,
Ben,Tramm,2024 Machinery Hill Criterium Race Series,2024-06-11,Men Cat 3/4,29,34,472.6196249267,
Eric,Gentry,2024 Machinery Hill Criterium Race Series,2024-06-11,Men Cat 3/4,30,34,472.6196249267,
Anthony,Williams,2024 Machinery Hill Criterium Race Series,2024-06-11,Men Cat 3/4,31,34,482.05029307914,
John,Suihkonen,2024 Machinery Hill Criterium Race Series,2024-06-11,Men Cat 3/4,33,34,491.48096123157,
Anthony,Williams,Joy Memorial Criterium,2024-06-9,Men Cat 4/Novice,10,25,390.52296913221,
Daniel,Eckerson,2024 Machinery Hill Criterium Race Series,2024-05-14,Men Cat 4/Novice,7,35,373.48614047908,
John,Suihkonen,2024 Machinery Hill Criterium Race Series,2024-05-14,Men Cat 4/Novice,16,35,432.71466748046,
David,Mann,2024 Machinery Hill Criterium Race Series,2024-05-14,Men Cat 4/Novice,19,35,432.71466748046,
Ben,Tramm,2024 Machinery Hill Criterium Race Series,2024-05-14,Men Cat 4/Novice,26,35,480.6615702911,
Eric,Gentry,2024 Machinery Hill Criterium Race Series,2024-05-14,Men Cat 4/Novice,28,35,491.94319448184,
James,Vansloun,2024 Machinery Hill Criterium Race Series,2024-05-14,Men Cat 4/Novice,29,35,497.58400657721,
Nikki,Tramm,Ken Woods Memorial Road Race,2024-05-11,Women Cat 4/Novice,5,5,,
Anthony,Williams,Ken Woods Memorial Road Race,2024-05-11,Men Cat 3/4,28,32,419.61061382811,
Eric,Gentry,Ken Woods Memorial Road Race,2024-05-11,Men Cat 3/4,58,32,427.55469829147,
Ben,Tramm,Ken Woods Memorial Road Race,2024-05-11,Men Cat 3/4,61,32,427.55469829147,
Ben,Tramm,Ken Woods Memorial Road Race,2024-05-11,Men Masters 40+,7,7,378.01547998659,
David,Mann,Ken Woods Memorial Road Race,2024-05-11,Men Masters 50+,20,22,415.69078857117,
Anthony,Williams,2024 Machinery Hill Criterium Race Series,2024-05-7,Men Cat 4/Novice,16,27,463.78437862285,
Ben,Tramm,2024 Machinery Hill Criterium Race Series,2024-05-7,Men Cat 4/Novice,18,27,463.78437862285,
James,Vansloun,2024 Machinery Hill Criterium Race Series,2024-05-7,Men Cat 4/Novice,19,27,478.96444635571,
Brian,Koeneman,Explore La Crosse Criterium ,2024-05-5,Men  Masters 50+,11,26,352.50774669149,
James,Vansloun,2024 Machinery Hill Criterium Race Series,2024-04-30,Men Cat 4/Novice,14,29,394.9757695038,
David,Mann,2024 Machinery Hill Criterium Race Series,2024-04-30,Men Cat 4/Novice,15,29,398.32525650127,
Anthony,Williams,2024 Machinery Hill Criterium Race Series,2024-04-30,Men Cat 4/Novice,18,29,415.07269148861,
Ben,Tramm,2024 Machinery Hill Criterium Race Series,2024-04-30,Men Cat 4/Novice,26,29,455.26653545824,
John,Suihkonen,2024 Machinery Hill Criterium Race Series,2024-04-23,Men Cat 4/Novice,21,32,427.63250821043,
James,Vansloun,2024 Machinery Hill Criterium Race Series,2024-04-23,Men Cat 4/Novice,24,32,449.73851477878,
David,Mann,2024 Machinery Hill Criterium Race Series,2024-04-23,Men Cat 4/Novice,25,32,449.73851477878,
Anthony,Williams,2024 Machinery Hill Criterium Race Series,2024-04-23,Men Cat 4/Novice,27,32,463.55476888399,
Eric,Gentry,2024 Machinery Hill Criterium Race Series,2024-04-23,Men Cat 4/Novice,28,32,463.55476888399,
Ben,Tramm,2024 Machinery Hill Criterium Race Series,2024-04-23,Men Cat 4/Novice,64,32,493.95052791547,
Nikki,Tramm,Minnesota State Criterium Championships,2023-08-5,Women Cat_4/Novice,2,4,,
Ben,Tramm,Minnesota State Criterium Championships,2023-08-5,Men Cat_4/Novice,10,18,400,
Daniel,Eckerson,New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 4/Novice Elite,3,50,337.28698737779,
Daniel,Eckerson,Minnesota State Road Race Championships,2023-07-29,Men Cat 4,1,23,338.75804943351,
John,Suihkonen,Minnesota State Road Race Championships,2023-07-29,Men Cat 4,16,23,453.58670674568,
Ben,Tramm,Minnesota State Road Race Championships,2023-07-29,Men Cat 4,36,23,476.55243820811,
David,Mann,Minnesota State Road Race Championships,2023-07-29,Men Cat 4,39,23,476.55243820811,
Imant,Lisovskis,Minnesota State Road Race Championships,2023-07-29,Men Cat 4,40,23,476.55243820811,
Ben,Tramm,2023 Machinery Hill Criterium,2023-07-25,Men Cat 4/Novice,8,17,400,
Soren,Schwendeman,2023 Machinery Hill Criterium,2023-07-25,Men Cat 3/4,14,31,357.00561540878,
Soren,Schwendeman,2023 Machinery Hill Criterium,2023-07-11,Men Cat 4/Novice,10,35,361.8594009413,
Daniel,Eckerson,2023 Machinery Hill Criterium,2023-07-11,Men Cat 4/Novice,12,35,372.05081607439,
Ben,Tramm,2023 Machinery Hill Criterium,2023-07-11,Men Cat 4/Novice,22,35,422.23581483584,
Imant,Lisovskis,2023 Machinery Hill Criterium,2023-07-11,Men Cat 4/Novice,23,35,422.23581483584,
John,Suihkonen,2023 Machinery Hill Criterium,2023-07-11,Men Cat 4/Novice,24,35,429.64775311445,
David,Mann,2023 Machinery Hill Criterium,2023-07-11,Men Cat 4/Novice,29,35,454.35421404317,
Ben,Tramm,2023 Machinery Hill Criterium,2023-07-11,Men Cat 3/4,33,35,429.95372591963,
Soren,Schwendeman,2023 Machinery Hill Criterium,2023-06-13,Men Cat 3/4,17,38,361.76147017588,
Ben,Tramm,2023 Machinery Hill Criterium,2023-06-13,Men Cat 3/4,35,38,431.92508012733,
Nikki,Tramm,2023 Machinery Hill Criterium,2023-06-13,Women Cat 4/Novice,9,11,651.62632807566,
Imant,Lisovskis,2023 Machinery Hill Criterium,2023-06-13,Men Cat 4/Novice,12,32,386.77160580323,
Soren,Schwendeman,2023 Machinery Hill Criterium,2023-06-13,Men Cat 4/Novice,13,32,390.07870435242,
Ben,Tramm,2023 Machinery Hill Criterium,2023-06-13,Men Cat 4/Novice,16,32,400,
Peter,Beskal,2023 Machinery Hill Criterium,2023-06-13,Men Cat 4/Novice,29,32,442.99228113951,
Frederick,Gray,2023 Machinery Hill Criterium,2023-06-13,Men Cat 4/Novice,64,32,456.22067533628,
Soren,Schwendeman,2023 Machinery Hill Criterium,2023-06-6,Men Cat 4/Novice,14,35,386.46447838919,
Ben,Tramm,2023 Machinery Hill Criterium,2023-06-6,Men Cat 4/Novice,16,35,402.25592026847,
Ben,Tramm,2023 Machinery Hill Criterium,2023-06-6,Men Cat 3/4,64,41,427.03135116869,
Soren,Schwendeman,2023 Machinery Hill Criterium,2023-06-6,Men Cat 3/4,68,41,427.03135116869,
Ben,Tramm,Ken Woods Memorial Road Race,2023-05-13,Men Cat 4/Novice,58,35,465.75032410821,
Brian,Koeneman,La Crosse Omnium Criterium,2023-05-7,Men  Masters 50+,7,25,313.74861127841,
Brian,Koeneman,La Crosse Omnium Criterium,2023-05-7,Men Category 1/2/3 Masters 35+,11,33,288.36308546407,
Brian,Koeneman,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men  Masters 50+,8,30,315.48914594674,
Brian,Koeneman,Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 50+,10,49,289.05674779559,
Brian,Koeneman,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 50+ Cat 1/2/3/4,10,49,289.05674779559,
Brian,Koeneman,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,3,62,259.16145275222,
Brian,Koeneman,Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,3,62,259.16145275222,
Brian,Koeneman,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,9,67,280.01087771577,
Brian,Koeneman,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,9,67,280.01087771577,
Brian,Koeneman,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,19,70,331.66260532274,
Brian,Koeneman,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,19,71,332.38415624373,
Rebecca,Griswold,Minnesota State Road Race Championships,2022-07-30,Women Cat 4/Novice,9,5,,
Ben,Tramm,Minnesota State Road Race Championships,2022-07-30,Men Cat 4,9,11,492.94777896555,
Ben,Tramm,2022 Machinery Hills Criterium Race Series,2022-07-26,Men Cat 3/4,34,34,479.37945691638,
Ben,Tramm,2022 Machinery Hills Criterium Race Series,2022-07-26,Men Cat 4/Novice,15,26,410,
Ben,Tramm,2022 Minnesota Criterium Championships,2022-07-24,Men Masters 40+,10,10,406.66029530464,
Ben,Tramm,2022 Minnesota Criterium Championships,2022-07-24,Men Cat_4/Novice,21,23,453.9966961739,
Ben,Tramm,2022 Machinery Hills Criterium Race Series,2022-07-19,Men Cat 4/Novice,19,37,404.0782972816,
Ben,Tramm,2022 Machinery Hills Criterium Race Series,2022-07-19,Men Cat 3/4,38,23,449.85166528579,
Ben,Tramm,2022 Machinery Hills Criterium Race Series,2022-07-12,Men Cat 3/4,54,30,428.39459526573,
Ben,Tramm,2022 Machinery Hills Criterium Race Series,2022-07-12,Men Cat 4/Novice,23,30,443.28016080702,
Ben,Tramm,Ken Woods Memorial Road Race,2022-05-14,Men Cat_4/Novice 35+,18,19,448.34535375154,
Megan,Webster,Minnesota State Time Trial Championship,2021-08-14,Women Master 60+,1,1,,
Liam,Stewart,Minnesota State Time Trial Championship,2021-08-14,Men Cat 3,1,1,,
Leif,Irgens,Minnesota State Time Trial Championship,2021-08-14,Men Master 50-59,4,4,,
Tracey,Hysjulien,Minnesota Road Race Championships,2021-08-7,Women Novice,5,9,700,
Michael,Shoemaker,Minnesota Road Race Championships,2021-08-7,Men Cat 4/Novice,10,18,407.5,
Daniel,Eckerson,Minnesota Road Race Championships,2021-08-7,Men Cat 4,12,16,422.5,
Ben,Tramm,Minnesota Road Race Championships,2021-08-7,Men Cat 4,13,16,430,
Leif,Irgens,Minnesota Road Race Championships,2021-08-7,Men Masters 50+,11,15,372.5,
Tracey,Hysjulien, MCF State Criterium Championships,2021-07-31,Women Masters 40+,3,3,,
Ben,Tramm, MCF State Criterium Championships,2021-07-31,Men Cat 4/Novice,18,24,438.18181818182,
Michael,Shoemaker, MCF State Criterium Championships,2021-07-31,Men Cat 4/Novice,19,24,438.18181818182,
Tracey,Hysjulien, MCF State Criterium Championships,2021-07-31,Women Novice,3,10,637,
Christine,Danielson,Giro D' Grafton,2021-06-19,Women Cat 3/4/5,34,38,610.78947368421,
Christine,Danielson,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5,38,44,606.25,
Christine,Danielson,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 3/4/5,39,44,616.78571428571,
Ben,Tramm,Joy Memorial Criterium,2021-05-31,Men Cat 4/5,24,34,469.85294117647,
Leif,Irgens,Joy Memorial Criterium,2021-05-31,Men Masters 50+,18,19,396.66666666667,
Ben,Tramm,Ken Woods Memorial Road Race,2021-05-22,Men Cat_4/5GRP1,58,71,504.32261910431,
Kevin,Greimel,Ken Woods Memorial Road Race,2021-05-22,Men Cat_4/5GRP1,134,71,526.9570437311,
Christine,Danielson,Ken Woods Memorial Road Race,2021-05-22,Women Cat_4/5,12,16,651.42857142857,
Nikki,Tramm,Ken Woods Memorial Road Race,2021-05-22,Women Cat_4/5,14,16,677.14285714286,
James,Vansloun,Ken Woods Memorial Road Race,2021-05-22,Men Masters 50+,14,33,371.57924096537,
Tracey,Hysjulien,Minnesota State Road Championships,2019-07-27,Women Masters 40+,3,6,,
Christine,Danielson,Minnesota State Road Championships,2019-07-27,Women Masters 40+,4,6,,
Megan,Webster,Minnesota State Road Championships,2019-07-27,Women Masters 40+,5,6,,
Eric,Hoffman,Minnesota State Road Championships,2019-07-27,Men Cat 4/5,15,33,455.16387411457,
Kyle,Rickert,Minnesota State Road Championships,2019-07-27,Men Cat 4/5,56,33,522.29423760393,
Lawrence,Lenertz,Minnesota State Road Championships,2019-07-27,Men Cat 4/5,59,33,522.29423760393,
James,Vansloun,Minnesota State Road Championships,2019-07-27,Men Masters 50+,16,29,420.08708923463,
Leif,Irgens,Minnesota State Road Championships,2019-07-27,Men Masters 50+,17,29,426.22065564177,
Andrew,Thompson,Southside Sprint,2019-07-21,Men Cat 1/2/3,19,40,359.152625,
Brian,Koeneman,Southside Sprint,2019-07-21,Men Cat 1/2/3,32,40,455.24529166667,
Brian,Koeneman,Southside Sprint,2019-07-21,Men Masters 50+,2,18,350.67664379485,
Megan,Webster,Southside Sprint,2019-07-21,Women Masters 40+,4,12,542.53808662244,
Tracey,Hysjulien,Southside Sprint,2019-07-21,Women Masters 40+,6,12,585.49147020767,
Christine,Danielson,Southside Sprint,2019-07-21,Women Masters 40+,9,12,649.92154558551,
Eric,Hoffman,Southside Sprint,2019-07-21,Men Cat 4/5,3,52,393.05263170758,
Lawrence,Lenertz,Southside Sprint,2019-07-21,Men Cat 4/5,17,52,436.22857647695,
Ben,Macioszek,Southside Sprint,2019-07-21,Men Cat 4/5,39,52,495.80577299312,
Ben,Tramm,Southside Sprint,2019-07-21,Men Cat 4/5 40+,7,15,466.52821428571,
Megan,Webster,Minnesota State Time Trial,2019-07-20,Women Masters 60+,1,1,,
Leif,Irgens,Minnesota State Time Trial,2019-07-20,Men Masters 50-59,7,9,459.90851744953,
Scott,Bentrup,Minnesota State Time Trial,2019-07-20,Men Masters 40-49,1,1,,
Tracey,Hysjulien,Minnesota State Time Trial,2019-07-20,Women Masters 40-49,2,2,,
Brian,Koeneman,Bicycle Blues and BBQ Omnium,2019-07-14,Men MASTERS 50+,4,17,352.76289083253,
Tracey,Hysjulien,Bicycle Blues and BBQ Omnium,2019-07-14,Women CAT 5,6,9,667.99777527568,
Christine,Danielson,Bicycle Blues and BBQ Omnium,2019-07-14,Women CAT 5,8,9,703.99332582704,
Brian,Koeneman,Bicycle Blues and BBQ RR,2019-07-14,Men MASTERS 50+,4,19,364.04836705122,
Tracey,Hysjulien,Bicycle Blues and BBQ RR,2019-07-14,Women CAT 5,4,8,631.60757079839,
Christine,Danielson,Bicycle Blues and BBQ RR,2019-07-14,Women CAT 5,7,8,686.78485840322,
Brian,Koeneman,Bicycle Blues and BBQ Crit,2019-07-13,Men MASTERS 50+,4,17,367.63858888983,
Christine,Danielson,Bicycle Blues and BBQ Crit,2019-07-13,Women CAT 5,6,7,693.67047787097,
Christine,Danielson,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Cat 3/4/5,62,64,668.16464583333,
Eric,Hoffman,3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Cat 4,1,32,348.74440499938,
Christine,Danielson,ToAD - Centraal Bay View Classic,2019-06-28,Women Cat 3/4/5,52,56,673.90266666667,
Christine,Danielson,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Cat 3/4/5,51,54,669.23242592593,
Christine,Danielson,ToAD - Muskego Park Criterium,2019-06-26,Women Cat 3/4/5,48,49,659.81302083333,
Megan,Webster,Birchwood Hutchinson Road Race,2019-06-22,Women Cat 4/5,8,12,645.09788770307,
Tracey,Hysjulien,Birchwood Hutchinson Road Race,2019-06-22,Women Cat 4/5,9,12,667.64683155461,
Christine,Danielson,Birchwood Hutchinson Road Race,2019-06-22,Women Cat 4/5,10,12,690.19577540614,
Elliot,Zismer,Birchwood Hutchinson Road Race,2019-06-22,Men Cat 5,10,26,481.10660219971,
Jason,Bishop,Birchwood Hutchinson Road Race,2019-06-22,Men Cat 5,17,26,547.23349450071,
Jeff,Czaplewski,Birchwood Hutchinson Road Race,2019-06-22,Men Cat 5,47,26,622.80708570185,
Eric,Hoffman,Birchwood Hutchinson Road Race,2019-06-22,Men Cat 4,2,21,348.74440499938,
Daniel,Eckerson,Birchwood Hutchinson Road Race,2019-06-22,Men Cat 4,4,21,367.12806215226,
Anthony,Vecchi,Birchwood Hutchinson Road Race,2019-06-22,Men Cat 4,10,21,422.27903361092,
Ben,Tramm,Birchwood Hutchinson Road Race,2019-06-22,Men Cat 4,20,21,514.19731937534,
Leif,Irgens,Birchwood Hutchinson Road Race,2019-06-22,Men Masters 50+,14,19,417.007205333,
Ryan,Larson,Birchwood Hutchinson Road Race,2019-06-22,Men Cat 3/4,6,14,435.55540840572,
Liam,Stewart,Birchwood Hutchinson Road Race,2019-06-22,Men Cat 3/4,13,14,546.68684224701,
Megan,Webster,La Crosse Omnium,2019-05-5,Women Elite Category 4/5,11,23,586.28906060606,
Scott,Bentrup,La Crosse Omnium,2019-05-4,Masters 35+ Category 4/5,11,32,418.69305555556,
Megan,Webster,La Crosse Omnium,2019-05-4,Women Elite Category 4/5,17,31,629.64023812102,
Ryan,Larson,La Crosse Omnium,2019-05-4,Masters 35+ Category 1/2/3,22,26,424.929375,
Liam,Stewart,La Crosse Omnium,2019-05-4,Masters 35+ Category 1/2/3,24,26,436.96701388889,
Megan,Webster,La Crosse Omnium,2019-05-3,Women Elite Category 4/5,13,20,624.58384629985,
Scott,Bentrup,La Crosse Omnium,2019-05-3,Masters 35+ Category 4/5,3,24,377.39895050535,
Ryan,Larson,La Crosse Omnium,2019-05-3,Masters 35+ Category 1/2/3,13,22,383.23465869283,
Liam,Stewart,La Crosse Omnium,2019-05-3,Masters 35+ Category 1/2/3,14,22,391.49145931703,
Brian,Koeneman,Ken Woods Memorial Road Race ,2019-04-27,Men Masters 50+,1,9,359.00921115461,
Michael,Macmillan,Santa Barbara County Road Race,2019-01-26,Men Senior Open A Cat 5,22,36,512.5,
Leif,Irgens,New Brighton Stockyard Days Sprints,2018-08-5,Men Masters 50+,12,6,,
Jake,Campbell,Minnesota State RR Championship,2018-07-28, Men Cat 4/5,1,29,349.01196227845,
Ryan,Becker,Minnesota State RR Championship,2018-07-28, Men Cat 4/5,49,29,559.40370753168,
Andrew,Thompson,Minnesota State RR Championship,2018-07-28, Men Cat 1/2/3,6,10,344.1718903584,
Leif,Irgens,Minnesota State RR Championship,2018-07-28, Men Masters 50+,12,25,418.3372550194,
James,Vansloun,Minnesota State RR Championship,2018-07-28, Men Masters 50+,23,25,525.80166308099,
Ryan,Larson,Minnesota State RR Championship,2018-07-28, Men Cat 3/4,17,26,462.04880921937,
Liam,Stewart,Minnesota State RR Championship,2018-07-28, Men Cat 3/4,21,26,483.28377260631,
Scott,Bentrup,Minnesota State RR Championship,2018-07-28, Men Cat 3/4,23,26,493.90125429979,
Andrew,Thompson,South Side Sprint,2018-07-22,Men Cat 1/2,8,37,304.87915384615,
Brian,Koeneman,South Side Sprint,2018-07-22,Men Masters 50+,9,19,324.97,
Andy,Campbell,South Side Sprint,2018-07-22,Men Masters 40+ Cat 4/5,16,20,485.35628523592,
Brian,Koeneman,Fulton Downtown Thunderdome,2018-07-20,Men Cat 1/2,13,19,450.58310171299,
Ryan,Larson,Birchwood Henderson Road Race,2018-07-14, Men Cat 3/4,17,26,449.92045421572,
Ted,Martin,Birchwood Henderson Road Race,2018-07-14, Men Cat 3/4,18,26,457.14467711014,
Scott,Bentrup,Birchwood Henderson Road Race,2018-07-14, Men Cat 3/4,23,26,493.26579158227,
Liam,Stewart,Birchwood Henderson Road Race,2018-07-14, Men Cat 3/4,48,26,507.71423737112,
Jake,Campbell,Birchwood Henderson Road Race,2018-07-14, Men Cat 5,1,23,398.27049425556,
Megan,Webster,Birchwood Henderson Road Race,2018-07-14, Women Cat 4/5,5,7,595.47704822547,
Leif,Irgens,Birchwood Henderson Road Race,2018-07-14, Men Masters 50+,15,23,407.36652086721,
Andrew,Thompson,Birchwood Henderson Road Race,2018-07-14, Men Cat 1/2/3,4,10,344.16744548553,
Leif,Irgens,Joy Memorial Criterium,2018-05-28,Men Masters,24,25,521.37436986987,
Ryan,Becker,Joy Memorial Criterium,2018-05-28,Men M Cat 4 5  4/5,7,29,407.74352380952,
Kyle,Rickert,Gopher Cup - Saturday,2018-05-19,Men Cat 4/5,7,18,413.47574291783,
Andrew,Thompson,Gopher Cup - Saturday,2018-05-19,Men Cat 1/2/3,3,11,317.535,
Caroline,Gagne,La Crosse Omnium Criterium,2018-05-6,Women Elite Category 4/5,5,20,535.60666666667,
Jake,Campbell,La Crosse Omnium RR,2018-05-5,Elite Category 5,9,59,437.93568649886,
Caroline,Gagne,La Crosse Omnium RR,2018-05-5,Women Elite Category 4/5,3,20,507.72275925926,
Andrew,Thompson,La Crosse Omnium RR,2018-05-5,Masters 35+ Category 1/2/3,8,36,301.81519117647,
Ryan,Larson,La Crosse Omnium RR,2018-05-5,Masters 35+ Category 1/2/3,30,36,409.42931582633,
Liam,Stewart,La Crosse Omnium RR,2018-05-5,Masters 35+ Category 1/2/3,32,36,419.21241806723,
Caroline,Gagne,La Crosse Omnium TT,2018-05-4,Women Elite Category 4/5,4,13,543.97788904159,
Megan,Webster,Ken Woods Memorial Road Race ,2018-04-28,Women Cat 4/5,8,12,611.87113888889,
Leif,Irgens,Ken Woods Memorial Road Race ,2018-04-28,Men Masters 50+ Open,19,35,451.31028146804,
James,Vansloun,Ken Woods Memorial Road Race ,2018-04-28,Men Masters 50+ Open,29,35,525.31915675452,
Ryan,Becker,Ken Woods Memorial Road Race ,2018-04-28,Men Cat 4/5,4,63,376.46944086022,
Jake,Campbell,Ken Woods Memorial Road Race ,2018-04-28,Men Cat 4/5,12,63,397.47817204301,
Daniel,Craig,Ken Woods Memorial Road Race ,2018-04-28,Men Cat 4/5,46,63,481.51309677419,
Ryan,Larson,Ken Woods Memorial Road Race ,2018-04-28,Men Cat 3,12,20,406.49976272321,
Liam,Stewart,Ken Woods Memorial Road Race ,2018-04-28,Men Cat 3,17,20,439.41595770089,
Andrew,Thompson,Ken Woods Memorial Road Race ,2018-04-28,Men Cat 1/2,8,23,333.73084848485,
Jennifer,Hale,Detroit Cycling Championship,2017-09-9,Women Pro/Cat 1/2/3,10,21,408.0368,
Linnea,Duffus,Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Women Senior Cat 4/5,2,7,505.87611388507,
Linnea,Duffus,Minnesota RR Championship,2017-07-29,Women Cat 4/5,8,13,582.32832778151,
Andrew,Thompson,Minnesota RR Championship,2017-07-29,Men Cat 1/2/3,9,17,365.06955555556,
Liam,Stewart,Minnesota RR Championship,2017-07-29,Men Cat 3,21,27,460.69068782942,
Adam,Weber,Minnesota RR Championship,2017-07-29,Men Cat 4,1,22,381.44703703704,
Scott,Bentrup,Minnesota RR Championship,2017-07-29,Men Cat 4,2,22,399.37277777778,
Leif,Irgens,Minnesota RR Championship,2017-07-29,Men Masters 50+,18,24,429.23454545455,
Linnea,Duffus,Big Waters Classic - Sunday,2017-07-23,Women Cat 4/5,6,28,503.01682051282,
Jessica,Wangsness,Big Waters Classic - Sunday,2017-07-23,Women Cat 3,2,6,433.44366666667,
Andrew,Thompson,Big Waters Classic - Sunday,2017-07-23,Men Cat 1/2/3,9,48,288.95237635031,
Kyle,Rickert,Big Waters Classic - Sunday,2017-07-23,Men Cat 4,17,29,446.46090233679,
Daniel,Craig,Big Waters Classic - Sunday,2017-07-23,Men Cat 4,22,29,479.98771590514,
Brian,Koeneman,Big Waters Classic - Sunday,2017-07-23,Men Masters 50+,1,16,326.73716666667,
Leif,Irgens,Big Waters Classic - Sunday,2017-07-23,Men Masters 50+,15,16,469.74283333333,
Frederick,Gray,Big Waters Classic - Sunday,2017-07-23,Men Masters 40+ Cat 4/5,12,16,497.49238095238,
Michael,Fransen,Big Waters Classic - Saturday,2017-07-22,Men Citizen Cat 5,11,15,554.77133904458,
Jessica,Wangsness,Big Waters Classic - Saturday,2017-07-22,Women Cat 3,2,5,,
Andrew,Thompson,Big Waters Classic - Saturday,2017-07-22,Men Cat 1/2/3,17,36,340.81296428571,
Linnea,Duffus,Big Waters Classic - Saturday,2017-07-22,Women Cat 4/5,5,24,489.70224759759,
Brian,Koeneman,Big Waters Classic - Saturday,2017-07-22,Men Masters 50+,1,11,323.204,
Frederick,Gray,Big Waters Classic - Saturday,2017-07-22,Men Masters 40+ Cat 4/5,12,14,506.25,
Jennifer,Hale,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Pro/Cat 1/2,25,36,445.45511111111,
Jennifer,Hale,Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Pro/Cat 1/2,24,40,407.900575,
Ben,Tramm,Birchwood Blakeley Road Race,2017-07-15,Men Cat 5,22,29,567.36008062939,
Eric,Hoffman,Birchwood Blakeley Road Race,2017-07-15,Men Cat 4,15,22,574.66372619048,
Daniel,Craig,Birchwood Blakeley Road Race,2017-07-15,Men Cat 4,22,22,574.66372619048,
Andrew,Thompson,Birchwood Blakeley Road Race,2017-07-15,Men Cat 1/2/3,2,20,298.57548516141,
Patrick,Parish,Birchwood Blakeley Road Race,2017-07-15,Men Cat 1/2/3,14,20,390.22893917042,
Brian,Koeneman,Birchwood Blakeley Road Race,2017-07-15,Men Masters 50+,2,15,317.44720399306,
Leif,Irgens,Birchwood Blakeley Road Race,2017-07-15,Men Masters 50+,12,15,479.03279600694,
Paul,Payne,Birchwood Blakeley Road Race,2017-07-15,Men Masters 50+,15,15,527.50847361111,
Jessica,Wangsness,Birchwood Blakeley Road Race,2017-07-15,Women Cat 3,2,4,,
Adam,Weber,Birchwood Blakeley Road Race,2017-07-15,Men Cat 3/4,2,15,327.33930231486,
Scott,Bentrup,Birchwood Blakeley Road Race,2017-07-15,Men Cat 3/4,7,15,403.77767442128,
Ryan,Larson,Birchwood Blakeley Road Race,2017-07-15,Men Cat 3/4,8,15,419.06534884257,
Liam,Stewart,Birchwood Blakeley Road Race,2017-07-15,Men Cat 3/4,12,15,480.2160465277,
Linnea,Duffus,Birchwood Blakeley Road Race,2017-07-15,Women Cat 4/5,7,10,618.4403,
Megan,Webster,Birchwood Blakeley Road Race,2017-07-15,Women Cat 4/5,8,10,636.8806,
Jennifer,Hale,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Women Elite Pro/Cat 1/2/3,22,39,427.88478947368,
Linnea,Duffus,Wisconsin State Champs - Road Race,2017-07-9,Women  Category 4/5,3,8,551.614369,
Andrew,Thompson,Bicycle Blues and BBQ Omnium,2017-07-9,Men P/1/2,24,25,394.92341675122,
Jennifer,Hale,Bicycle Blues and BBQ Omnium,2017-07-9,Women P/1/2/3,5,19,382.55029838578,
Jessica,Wangsness,Bicycle Blues and BBQ Omnium,2017-07-9,Women P/1/2/3,10,19,438.04282185549,
Gabrielle,Russell,Bicycle Blues and BBQ Omnium,2017-07-9,Women P/1/2/3,15,19,493.53534532521,
Meghan,Mason,Bicycle Blues and BBQ Omnium,2017-07-9,Women P/1/2/3,19,19,537.92936410098,
Liam,Stewart,Bicycle Blues and BBQ Omnium,2017-07-9,Men CAT 3,21,24,436.2266625735,
Ryan,Larson,Bicycle Blues and BBQ Omnium,2017-07-9,Men CAT 3,24,24,453.35185804808,
Leif,Irgens,Bicycle Blues and BBQ Omnium,2017-07-9,Men MASTERS 50+,19,20,510.02577038923,
Eric,Hoffman,Bicycle Blues and BBQ Omnium,2017-07-9,Men CAT 4,17,29,444.88431115976,
Leif,Irgens,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men MASTERS 50+,13,14,481.47322619048,
Jennifer,Hale,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Women P/1/2/3,9,20,436.11186434645,
Gabrielle,Russell,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Women P/1/2/3,16,20,514.70351648292,
