Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2  ,1,37223,Justin,Maciekowicz,Dogfish Racing,,199884,158.04503215722,160.92153829356,
Men Cat 1/2  ,2,30284,Joshua,Carter,Dogfish Racing,,110443,209.81143178563,163.19426556629,
Men Cat 1/2  ,3,32674,Tim,Norris,Gateway Harley Davidson,,283502,247.66415069303,165.46699283902,
Men Cat 1/2  ,4,24320,Jonathon,Schilling,Garmin - Chipotle,,255838,150,167.73972011174,
Men Cat 1/2  ,5,27106,Brandon,Feehery,Astellas Oneology,,193035,200.10190650502,170.01244738447,
Men Cat 1/2  ,6,21449,Daniel,Williams,Korte Hammer Down,,227015,361.33641033185,172.2851746572,
Men Cat 1/2  ,7,38205,Rob,Smallman,Pro Form,,337310,295.05630094206,174.55790192993,
Men Cat 1/2  ,8,35009,Sam,Stone,LAPT,,213424,185.27006015334,176.83062920265,
Men Cat 1/2  ,9,6680,Nicholas,Chevalley,Gateway Harley Davidson,,283503,240.42690293272,179.10335647538,
Men Cat 1/2  ,10,48732,Daniel,Damotte,Michelob Ultra - Big Shark,,249079,150,181.37608374811,
Men Cat 1/2  ,11,27051,Mark,French,Quantum Mesa Cycles,,277793,286.28019323671,183.64881102083,
Men Cat 1/2  ,12,37347,Devin,Clark,Cannonball Hub,,186238,173.20210983648,185.92153829356,
Men Cat 1/2  ,13,37297,Brett,Bohanan,Dogfish Racing,,306850,355,188.19426556629,
Men Cat 1/2  ,14,3288,Unknown,Rider,,,91005,310.76245896559,222.2851746572,
Men Cat 1/2  ,15,48733,Cameron,Rex,Gateway Harley Davidson,,243878,150,192.73972011174,
Men Cat 1/2  ,16,37224,James,Vandeven,Dogfish Racing,,128064,206.45690433018,195.01244738447,
Men Cat 1/2  ,17,32606,Matthew,Brandt,Gateway Harley Davidson,,197984,307.6176162386,197.2851746572,
Men Cat 1/2  ,18,31706,Isaiah,Newkirk,Pro Form,,282064,201.52454130334,199.55790192993,
Men Cat 1/2  ,19,22967,Joshua,Leibowitz,Michelob Ultra - Big Shark,,292415,285.56751366523,201.83062920265,
Men Cat 1/2  ,20,37229,Michael,Bruzina,Dogfish Racing,,282794,233.95690433018,204.10335647538,
Men Cat 1/2  ,21,37225,Maurice,Hessel,Korte Hammer Down,,73039,225.81812140531,206.37608374811,
Men Cat 1/2  ,22,35042,Hayden,Warner,Off the Front,,325222,309.69798336038,208.64881102083,
Men Cat 1/2  ,23,32189,Michael,Saunders,Dogfish Racing Team,,226313,571.6355,210.92153829356,
Men Cat 1/2  ,24,37302,B.j.,Keane,Quantum Mesa Cycles,,271607,355,213.19426556629,
Men Cat 1/2  ,25,43232,Daniel,Eaton,Mesa Cycles,,306276,150,215.46699283902,
Men Cat 1/2  ,26,37231,John,Straub,Cannonball Hub,,259691,251.45690433018,217.73972011174,
Men Cat 1/2  ,27,48738,Chris,Cleeland,Michelob Ultra - Big Shark,,189565,150,220.01244738447,
Men Cat 1/2  ,28,3288,Unknown,Rider,,,91005,310.76245896559,222.2851746572,
Men Cat 1/2  ,29,37330,Eduardo,Nieuwenhuyzen,Michelob Ultra - Big Shark,,232361,222.85105491824,224.55790192993,
Men Cat 1/2  ,30,30886,Andrew,Otte,Bissell/Nuvo/ABG,,281578,192.09888121653,226.83062920265,
Men Cat 1/2  ,31,37351,Peder,Hulse,Green Street,,61622,273.20210983648,229.10335647538,
Men Cat 1/2  ,32,39261,Richard,Breininger,Korte Hammer Down,,215726,186.66012365591,231.37608374811,
Men Cat 1/2  ,33,48740,Craig,Cooper,Michelob Ultra - Big Shark,,210771,150,233.64881102083,
Men Cat 1/2  ,34,48399,John,Williams,Korte Hammer Down,,312242,150,235.92153829356,
Men Cat 1/2  ,35,18644,Ben,Reynolds,Bike Dr,,147430,244.13213140297,238.19426556629,
Men Cat 1/2  ,36,28989,Richard,Stuart,Scholars Inn Bakehouse,,297948,238.1972092949,240.46699283902,
Men Cat 1/2  ,37,25092,Graham,Dewart,Scholars Inn Bakehouse,,241878,210.29205873173,242.73972011174,
Men Cat 1/2  ,38,48739,Alex,Grman,Gateway Harley Davidson,,261865,150,245.01244738447,
Men Cat 1/2  ,39,48741,Martin,Lang,Team Assos,,227873,150,247.2851746572,
Men Cat 1/2  ,40,13567,Scott,Ogilvie,Dogfish Racing,,176998,150,249.55790192993,
Men Cat 1/2  ,41,37336,John,Marbarger,Green Street,,157639,322.5,251.83062920265,
Men Cat 1/2  ,42,48734,Zach,Reed,Dogfish Racing,,29400,150,254.10335647538,
Men Cat 1/2  ,43,48369,Ian,Silovsky,Korte Hammer Down,,296609,150,256.37608374811,
Men Cat 1/2  ,44,49301,Kellan,True,Cycle Werx,,216700,150,258.64881102083,
Men Cat 3  ,1,48714,Jeremy,Bock,Dogfish Racing,,64883,300,288.70343461695,
Men Cat 3  ,2,37277,Cody,Anderson,Momentum Racing,,300418,410,291.64461108754,
Men Cat 3  ,3,8105,Greg,Bortz,CLR Racing,,291869,328.95329864806,294.58578755813,
Men Cat 3  ,4,37275,Timothy,Chumley,Washington University,,306769,390,297.52696402871,
Men Cat 3  ,5,34890,Ben,Beger,Momentum Racing,,103984,285.66906557261,300.4681404993,
Men Cat 3  ,6,17036,Justin,Leopold,Celebrity Cycling,,299868,320.87382744333,303.40931696989,
Men Cat 3  ,7,37271,Ryan,Wachter,Dogfish Racing,,310585,360.95833333333,306.35049344048,
Men Cat 3  ,8,3288,Unknown,Rider,,,91005,310.76245896559,309.29166991107,
Men Cat 3  ,9,37270,Brady,Jordan,Korte Hammer Down,,267937,340,312.23284638166,
Men Cat 3  ,10,48718,Jason,Murphy,Quantum Mesa Cycles,,290490,300,315.17402285224,
Men Cat 3  ,11,49297,Evan,Lardinois,Momentum Racing,,307737,300,318.11519932283,
Men Cat 3  ,12,34980,Andrew,Kramer,Off the Front,,244789,326.5777815182,321.05637579342,
Men Cat 3  ,13,48727,Josh,Johnson,Gateway Harley Davidson,,298124,300,323.99755226401,
Men Cat 3  ,14,37301,Patrick,Gribbon,Off the Front,,272010,355,326.9387287346,
Men Cat 3  ,15,8951,Matt,Green,Beta,,242004,347.16929100529,329.87990520519,
Men Cat 3  ,16,78730,David,Gray,Michelob Ultra - Big Shark,,251991,281.57618562063,332.82108167577,
Men Cat 3  ,17,48723,Dwayne,Goscinski,Dogfish Racing,,200214,300,335.76225814636,
Men Cat 3  ,18,37295,Joe,Fuller,Veda Development,,174113,318.05555555556,338.70343461695,
Men Cat 3  ,19,47090,Eric,Finks,Quantum Mesa Cycles,,289511,300,341.64461108754,
Men Cat 3  ,20,29011,James,Coudright,Swim Bike Run,,310351,350.75903668167,344.58578755813,
Men Cat 3  ,21,28333,George,Boren,Team Guitar Lab,,214534,340.4600794554,347.52696402871,
Men Cat 3  ,22,6335,Eric,Anderson,Racing for Riley p/b Alderel Bergen,,1620,391.86017928959,350.4681404993,
Men Cat 3  ,23,48722,Nick,Yates,NashvilleCyclist.com,,281875,300,353.40931696989,
Men Cat 3  ,24,37367,Jason,Wulff,Quantum Mesa Cycles,,260281,256.25,356.35049344048,
Men Cat 3  ,25,48717,Rock,Wamsley,Cannonball Hub,,101330,300,359.29166991107,
Men Cat 3  ,26,48646,Erik,Seaver,Cannonball Hub,,275021,300,362.23284638166,
Men Cat 3  ,27,26946,Mike,Rickey,Quantum Mesa Cycles,,29802,301.28019323671,365.17402285224,
Men Cat 3  ,28,47998,Jonathan,Purvis,Scholars Inn Bakehouse,,131519,300,368.11519932283,
Men Cat 3  ,29,48716,Louis,Naes iv,Michelob Ultra - Big Shark,,268887,300,371.05637579342,
Men Cat 3  ,30,29141,Luke,Momper,Fort Wayne Outfitters,,339018,430.07269648904,373.99755226401,
Men Cat 3  ,31,37279,Andrew,Lang,Michelob Ultra - Big Shark,,340124,393.04202380952,376.9387287346,
Men Cat 3  ,32,37300,James,Klages,Veda Cycling,,72572,352.5,379.87990520519,
Men Cat 3  ,33,48715,Aaron,Hinni,Veda Development,,16286,300,382.82108167577,
Men Cat 3  ,34,10640,Scott,Hill,Veda Cycling,,90256,323.72021151659,385.76225814636,
Men Cat 4  ,1,29139,Tom,Laser,Unattached,,346882,477.17391304348,361.86594202899,
Men Cat 4  ,2,49287,Tom,Galbraith,Unattached,,351684,400,364.99094202899,
Men Cat 4  ,3,48702,Grant,Erhard,Quantum Mesa Cycles,,247652,400,368.11594202899,
Men Cat 4  ,4,49288,Michael,Hamann,Off the Front,,173049,400,371.24094202899,
Men Cat 4  ,5,37318,Roy,Doskal,Momentum Racing,,291668,500.625,374.36594202899,
Men Cat 4  ,6,18174,John,Leopold,Celebrity Cycling,,310574,400,377.49094202899,
Men Cat 4  ,7,48668,Mark,Jones,Spin City Racing,,234937,400,380.61594202899,
Men Cat 4  ,8,37364,Matthew,Hynes,Michelob Ultra - Big Shark,,306822,415.70833333333,383.74094202899,
Men Cat 4  ,9,25817,Robert,Lounsbury,Korte Hammer Down,,260453,452.27272727273,386.86594202899,
Men Cat 4  ,10,49289,Ruben,Aymerich,Off the Front,,288942,400,389.99094202899,
Men Cat 4  ,11,49254,Michael,Bobelak,Pfoodman,,4030,400,393.11594202899,
Men Cat 4  ,12,49290,Tom,Petty,Cannonball Hub,,344566,400,396.24094202899,
Men Cat 4  ,13,48703,Bill,Morris,Off the Front,,348360,400,399.36594202899,
Men Cat 4  ,14,48704,Josh,Rodgers,Momentum Racing,,323316,400,402.49094202899,
Men Cat 4  ,15,49291,Rob,Raguet-schofield,Quantum Mesa Cycles,,273513,400,405.61594202899,
Men Cat 4  ,16,48706,Thomas,Jackson,Korte Hammer Down,,355458,400,408.74094202899,
Men Cat 4  ,17,37375,Daniel,Tirado,Korte Hammer Down,,290234,497.25,411.86594202899,
Men Cat 4  ,18,37222,Pete,Holohan,Michelob Ultra - Big Shark,,224095,409.58333333333,414.99094202899,
Men Cat 4  ,19,49292,Andrew,Petty,Cannonball Hub,,346834,400,418.11594202899,
Men Cat 4  ,20,3288,Unknown,Rider,,,91005,310.76245896559,421.24094202899,
Men Cat 4  ,21,49293,Eric,Humes,Rokkit Racing,,303817,400,424.36594202899,
Men Cat 4  ,22,37253,Brett,Westerbeck,Cannonball Hub,,350820,486.76470588235,427.49094202899,
Men Cat 4  ,23,48707,Britta,Treece,Momentum Racing,,305640,400,430.61594202899,
Men Cat 4  ,24,29136,Phil,Sojka,Scholars Inn Bakehouse,,344558,448.61791289971,433.74094202899,
Men Cat 4  ,25,49294,Josh,Picker,Team Seagal,,279609,400,436.86594202899,
Men Cat 4  ,26,49295,Phil,Nadeau,Cannonball Hub,,281072,400,439.99094202899,
Men Cat 4  ,27,49296,Jeff,Maassen,Momentum Racing,,312174,400,443.11594202899,
Men Cat 4  ,28,1322,Zachary,Hughes,Team Guitar Lab p/b Cady Wellness,,238479,480.00975788789,446.24094202899,
Men Cat 4  ,29,29070,Nathan,Hoover,Team Guitar Lab p/b Cady Wellness,,335134,388.59375,449.36594202899,
Men Cat 4  ,30,29079,Thomas,Hawley,Team Guitar Lab p/b Cady Wellness,,333500,449.06296827589,452.49094202899,
Men Cat 4  ,31,49272,Gordon,Glaus,Cyclewerx,,258354,400,455.61594202899,
Men Cat 4  ,32,37355,Richard,Fenoglio,Korte Hammer Down,,99286,461.22727272727,458.74094202899,
Men Cat 4  ,33,49256,Benji,Bockting,Korte Hammer Down,,260282,400,461.86594202899,
Men Cat 4/5  ,1,37527,Mackenzie,Dupuy,ABD Cycling Team,,353512,335,382.10840865492,
Men Cat 4/5  ,2,48668,Mark,Jones,Spin City Racing,,234937,450,384.10522016507,
Men Cat 4/5  ,3,29136,Phil,Sojka,Scholars Inn Bakehouse,,344558,448.61791289971,386.10203167522,
Men Cat 4/5  ,4,49254,Michael,Bobelak,Pfoodman,,4030,450,388.09884318537,
Men Cat 4/5  ,5,44,Paul,Smith,IV Cycling Club,,289418,450,390.09565469552,
Men Cat 4/5  ,6,13021,Scott,Fisher,Team Guitar Lab,,337412,542.39130434783,392.09246620567,
Men Cat 4/5  ,7,29086,Brian,Howaniec,Unattached,,318602,466.61362661336,394.08927771582,
Men Cat 4/5  ,8,37314,Antonio,De la torre,Korte Hammer Down Racing,,246974,441.5625,396.08608922596,
Men Cat 4/5  ,9,47997,William,Kragie,Beta Cycling,,374822,450,398.08290073611,
Men Cat 4/5  ,10,36850,Matthew,Stokwisz,Unattached,,310896,578.75,400.07971224626,
Men Cat 4/5  ,11,29139,Tom,Laser,Unattached,,346882,477.17391304348,402.07652375641,
Men Cat 4/5  ,12,49255,Jp,Slosar,Dogfish Racing,,350074,450,404.07333526656,
Men Cat 4/5  ,13,29202,Nick,Lenard,Scholars Inn Bakehouse,,310350,418.42733875964,406.07014677671,
Men Cat 4/5  ,14,48676,Jacob,Gorgol,Unattached,,369593,450,408.06695828686,
Men Cat 4/5  ,15,29070,Nathan,Hoover,Team Guitar Lab,,335134,388.59375,410.06376979701,
Men Cat 4/5  ,16,48672,Nikita,Lindgren,Unattached,,366496,450,412.06058130716,
Men Cat 4/5  ,17,49256,Benji,Bockting,Korte Hammer Down,,260282,450,414.05739281731,
Men Cat 4/5  ,18,48677,Dave,Hoerner,Korte Hammer Down,,296977,450,416.05420432746,
Men Cat 4/5  ,19,49257,Ian,Borella,Springbok Cycling,,345484,450,418.05101583761,
Men Cat 4/5  ,20,49258,Steve,Hille,Boz Up,,298142,450,420.04782734776,
Men Cat 4/5  ,21,47980,Tom,Mueller,Team Guitar Lab,,362099,450,422.04463885791,
Men Cat 4/5  ,22,48674,Gus,Miller,Dogfish Racing,,334684,450,424.04145036806,
Men Cat 4/5  ,23,48682,Paul,Dabey,Momentum Racing,,355812,450,426.03826187821,
Men Cat 4/5  ,24,49259,Steve,Macintyre,CBC,,361208,450,428.03507338836,
Men Cat 4/5  ,25,49260,Andy,Schuette,CBC,,203223,450,430.03188489851,
Men Cat 4/5  ,26,49261,Joe,Bachmann,Michelob Ultra - Big Shark,,375954,450,432.02869640865,
Men Cat 4/5  ,27,48685,Rick,Bass,Momentum Racing,,350008,450,434.0255079188,
Men Cat 4/5  ,28,49262,Dan,Wenzelburger,Off the Front,,362418,450,436.02231942895,
Men Cat 4/5  ,29,38522,John,Simmons,South Side Cycling Club,,322732,434.76533639376,438.0191309391,
Men Cat 4/5  ,30,49263,Kyle,Darnell,Unattached,,,450,440.01594244925,
Men Cat 4/5  ,31,49264,Ronnie,Cameron,Unattached,,375957,450,442.0127539594,
Men Cat 4/5  ,32,49265,Tim,Caveny,Korte Hammer Down,,340490,450,444.00956546955,
Men Cat 4/5  ,33,49266,Tony,Pietroburgo,Unattached,,370434,450,446.0063769797,
Men Cat 4/5  ,34,48684,Reid,Cranmer,Momentum Racing,,212090,450,448.00318848985,
Men Cat 4/5  ,35,1322,Zachary,Hughes,Team Guitar Lab p/b Cady Wellness,,238479,480.00975788789,450,
Men Cat 4/5  ,36,49267,Corey,Kimball,Team Guitar Lab,,375956,450,451.99681151015,
Men Cat 4/5  ,37,37373,John,Lake,South City Cycling Club,,303405,436.5,453.9936230203,
Men Cat 4/5  ,38,48681,Thomas,Heidbrier,Rokkit Racing,,202093,450,455.99043453045,
Men Cat 4/5  ,39,49268,Evan,Truesdale,Bike Surgeon,,172736,450,457.9872460406,
Men Cat 4/5  ,40,49269,Doug,Bristow,Wild Trak Bikes,,325408,450,459.98405755075,
Men Cat 4/5  ,41,49270,Duc,Tang,Michelob Ultra - Big Shark,,224596,450,461.9808690609,
Men Cat 4/5  ,42,29208,Joshua,Minnick,Strada,,,513.76763126637,463.97768057105,
Men Cat 4/5  ,43,49271,Jay,Beauvais,Unattached,,378180,450,465.9744920812,
Men Cat 4/5  ,44,5237,Craig,Smith,Boz Up,,308784,450,467.97130359135,
Men Cat 4/5  ,45,29079,Thomas,Hawley,Team Guitar Lab,,333500,449.06296827589,469.96811510149,
Men Cat 4/5  ,46,37263,Gary,Baumstark,Unattached,,352138,544.11764705882,471.96492661164,
Men Cat 4/5  ,47,48678,John,Baynes,Metro East Cycling,,368852,450,473.96173812179,
Men Cat 4/5  ,48,48695,Anthony,Lowther,Michelob Ultra - Big Shark,,242437,450,475.95854963194,
Men Cat 4/5  ,49,49272,Gordon,Glaus,Cycle Works,,258354,450,477.95536114209,
Men Cat 4/5  ,50,49273,Michael,Weis,Proctor Cycling Team,,371869,450,479.95217265224,
Men Cat 4/5  ,51,49274,Austin,Gardner,Off Camber,,337306,450,481.94898416239,
Men Cat 4/5  ,52,49275,Nathan,Leventhal,Unattached,,622791,450,483.94579567254,
Men Cat 4/5  ,53,49276,Mike,Fleig,Unattached,,,450,485.94260718269,
Men Cat 4/5  ,54,37319,Sean,Ross,Momentum Racing,,63079,511.875,487.93941869284,
Men Cat 4/5  ,55,48688,Stephen,Rhodes,Korte Hammer Down,,346676,450,489.93623020299,
Men Cat 4/5  ,56,49277,Kevin,Aubuchon,Unattached,,368702,450,491.93304171314,
Men Cat 4/5  ,57,49278,John,Dubuque,Off the Front,,365670,450,493.92985322329,
Men Cat 4/5  ,58,37360,Scott,Sanders,Korte Hammer Down,,280983,561.36363636364,495.92666473344,
Men Cat 4/5  ,59,48828,Jonathon,Andersh,DePaul University,,336728,450,497.92347624359,
Men Cat 4/5  ,60,49279,Brian,Blackwood,Unattached,,368998,450,499.92028775374,
Men Cat 4/5  ,61,49280,Donald,Heidenreich,Michelob Ultra - Big Shark,,331992,450,501.91709926389,
Men Cat 4/5  ,62,49281,Aaron,Brewer,Maplewood,,352288,450,503.91391077404,
Men Cat 4/5  ,63,49253,William,Borner,Unattached,,,450,505.91072228418,
Men Cat 4/5  ,65,29076,Eric,Newman,Team Guitar Lab,,319874,449.08671937095,507.90753379433,
Men Cat 4/5  ,66,48694,Chuck,Sevick,Tower Racing,,366430,450,509.90434530448,
Men Cat 4/5  ,67,48884,Matthew,Wentzel,Unattached,,341098,450,511.90115681463,
Men Cat 4/5  ,68,48670,Tim,Wayman,The Hub Bicycle Co,,355784,450,513.89796832478,
Men Cat 4/5  ,69,29081,John,Ferry,Unattached,,,486.21494262065,515.89477983493,
Men Junior  10-14,1,27183,Julianna,Crang,Quantum Mesa Cycles,,293922,,,
Men Junior  10-14,2,49298,Jacob,Slosar,Unattached,,400799,,,
Men Junior  10-14,3,49299,Mike,Bobelak jr,Pfoodman,,329474,,,
Men Junior  15-18,1,37222,Pete,Holohan,Michelob Ultra - Big Shark,,224095,,,
Men Masters  40+,1,37320,Tracy,Smith,Mesa Cycles,,74105,272.5,267.75,
Men Masters  40+,2,48641,Andy,Hunsaker,Gateway Cycling Club,,191671,350,274.60416666667,
Men Masters  40+,3,48742,Mike,Weiss,Michelob Ultra - Big Shark,,89705,350,281.45833333333,
Men Masters  40+,4,34129,Tim,Hall,Nashville Cyclist,,179788,239.16528144929,288.3125,
Men Masters  40+,5,37337,Karl,Stover,Green Street Cycling Team,,34328,322.5,295.16666666667,
Men Masters  40+,6,26946,Mike,Rickey,Quantum Mesa Cycles,,29802,301.28019323671,302.02083333333,
Men Masters  40+,7,37331,Chris,Harre,Michelob Ultra - Big Shark,,15149,257.5,308.875,
Men Masters  40+,8,35298,Patrick,Harkins,Austin Cyclist,,224049,389.10776190476,315.72916666667,
Men Masters  40+,9,37301,Patrick,Gribbon,Off the Front,,272010,355,322.58333333333,
Men Masters  40+,10,37335,T,David cummings,Gateway Cycling Club,,173579,307.5,329.4375,
Men Masters  40+,11,37371,Samuel,Moore,Korte Hammer Down,,77370,360,336.29166666667,
Men Masters  40+,12,49247,Richard,George,Mesa Cycles,,13062,350,343.14583333333,
Men Masters  40+,13,49248,Scott,Shaw,Cyclery,,182683,350,350,
Men Masters  40+,14,48645,Alan,Christanell,Gateway Cycling Club,,189610,350,356.85416666667,
Men Masters  40+,15,78730,David,Gray,Michelob Ultra - Big Shark,,251991,281.57618562063,363.70833333333,
Men Masters  40+,16,37803,Juan,Ramirez,Momentum Racing,,62731,552.30425123188,370.5625,
Men Masters  40+,17,49249,Pierre,Dimaggio,Korte Hammer Down Racing,,295145,350,377.41666666667,
Men Masters  40+,18,22924,Carrie,Cash wootten,Pedal the Cause,,163561,353.36874237816,384.27083333333,
Men Masters  40+,19,49250,Darren,Sherkat,Team Mack,,164144,350,391.125,
Men Masters  40+,20,37325,Christine,Roettger,Pedal the Cause,,245651,395.51238792998,397.97916666667,
Men Masters  40+,21,48649,Tom,Valvo,Michelob Ultra - Big Shark,,250057,350,404.83333333333,
Men Masters  40+,22,49251,David,Matheny,Unattached,,288838,350,411.6875,
Men Masters  40+,23,49253,William,Borner,Unattached,,,350,418.54166666667,
Men Masters  40+,24,48709,Guillermo,Garsed,Michelob Ultra - Big Shark,,331440,350,425.39583333333,
Men Masters  40+,25,37215,Darin,Marlow,Michelob Ultra - Big Shark Racing Team,,228080,470.13757467532,432.25,
Men Masters  40+/50+,1,37320,Tracy,Smith,Mesa Cycles,,74105,272.5,275.54166666667,
Men Masters  40+/50+,2,48641,Andy,Hunsaker,Gateway Cycling Club,,191671,350,279.67824074074,
Men Masters  40+/50+,3,37211,Bernd,Faust,Dogfish Racing,,243823,435.71463463203,283.81481481481,
Men Masters  40+/50+,4,48742,Mike,Weiss,Michelob Ultra - Big Shark,,89705,350,287.95138888889,
Men Masters  40+/50+,5,34129,Tim,Hall,Nashville Cyclist,,179788,239.16528144929,292.08796296296,
Men Masters  40+/50+,6,37337,Karl,Stover,Green Street Cycling Team,,34328,322.5,296.22453703704,
Men Masters  40+/50+,7,26946,Mike,Rickey,Quantum Mesa Cycles,,29802,301.28019323671,300.36111111111,
Men Masters  40+/50+,8,37331,Chris,Harre,Michelob Ultra - Big Shark,,15149,257.5,304.49768518519,
Men Masters  40+/50+,9,35298,Patrick,Harkins,Austin Cyclist,,224049,389.10776190476,308.63425925926,
Men Masters  40+/50+,10,37301,Patrick,Gribbon,Off the Front,,272010,355,312.77083333333,
Men Masters  40+/50+,11,37335,T,David cummings,Gateway Cycling Club,,173579,307.5,316.90740740741,
Men Masters  40+/50+,12,37371,Samuel,Moore,Korte Hammer Down,,77370,360,321.04398148148,
Men Masters  40+/50+,13,49247,Richard,George,Mesa Cycles,,13062,350,325.18055555556,
Men Masters  40+/50+,14,49248,Scott,Shaw,Cyclery,,182683,350,329.31712962963,
Men Masters  40+/50+,15,37208,Gary,Dyer,Michelob Ultra - Big Shark,,50908,378.9587275974,333.4537037037,
Men Masters  40+/50+,16,48645,Alan,Christanell,Gateway Cycling Club,,189610,350,337.59027777778,
Men Masters  40+/50+,17,78730,David,Gray,Michelob Ultra - Big Shark,,251991,281.57618562063,341.72685185185,
Men Masters  40+/50+,18,37344,Chuck,Pass,Velo Force,,175256,350,345.86342592593,
Men Masters  40+/50+,19,37179,Frank,Brummer,Team Mack,,160252,410.01124338624,350,
Men Masters  40+/50+,20,37803,Juan,Ramirez,Momentum Racing,,62731,552.30425123188,354.13657407407,
Men Masters  40+/50+,21,33981,Jackie,Brian,Boston Mountain Cyclists,,54260,393.75,358.27314814815,
Men Masters  40+/50+,22,48648,Richard,Huddleston,Michelob Ultra - Big Shark,,169288,350,362.40972222222,
Men Masters  40+/50+,23,49249,Pierre,Dimaggio,Korte Hammer Down Racing,,295145,350,366.5462962963,
Men Masters  40+/50+,24,22924,Carrie,Cash wootten,Pedal the Cause,,163561,353.36874237816,370.68287037037,
Men Masters  40+/50+,25,49250,Darren,Sherkat,Team Mack,,164144,350,374.81944444444,
Men Masters  40+/50+,26,37325,Christine,Roettger,Pedal the Cause,,245651,395.51238792998,378.95601851852,
Men Masters  40+/50+,27,48647,Peter,Van rhein,,,224195,350,383.09259259259,
Men Masters  40+/50+,28,48652,David,Keire,Velo Force,,54877,350,387.22916666667,
Men Masters  40+/50+,29,48649,Tom,Valvo,Michelob Ultra - Big Shark,,250057,350,391.36574074074,
Men Masters  40+/50+,30,49251,David,Matheny,Unattached,,288838,350,395.50231481481,
Men Masters  40+/50+,31,49252,Sebastion,Dimaggio,Bike Surgeon/Continental Tire,,99385,350,399.63888888889,
Men Masters  40+/50+,32,37215,Darin,Marlow,Michelob Ultra - Big Shark Racing Team,,228080,470.13757467532,403.77546296296,
Men Masters  40+/50+,33,48651,Mark,Rosen,Velo Force,,50276,350,407.91203703704,
Men Masters  40+/50+,34,37256,Anthony,Pinto,Bike Surgeon/Continental Tire,,124240,497.5935828877,412.04861111111,
Men Masters  40+/50+,35,48644,Kevin,Wayman,The Hub Bicycle Co,,230808,350,416.18518518519,
Men Masters  40+/50+,36,48709,Guillermo,Garsed,Michelob Ultra - Big Shark,,331440,350,420.32175925926,
Men Masters  40+/50+,37,49253,William,Borner,Unattached,,,350,424.45833333333,
Men Masters  50+,1,37211,Bernd,Faust,Dogfish Racing,,243823,435.71463463203,335.1039917787,
Men Masters  50+,2,37208,Gary,Dyer,Michelob Ultra - Big Shark,,50908,378.9587275974,343.43732511203,
Men Masters  50+,3,37344,Chuck,Pass,Velo Force,,175256,350,351.77065844537,
Men Masters  50+,4,37179,Frank,Brummer,Team Mack,,160252,410.01124338624,360.1039917787,
Men Masters  50+,5,33981,Jackie,Brian,Boston Mountain Cyclists,,54260,393.75,368.43732511203,
Men Masters  50+,6,48648,Richard,Huddleston,Michelob Ultra - Big Shark,,169288,350,376.77065844537,
Men Masters  50+,7,48647,Peter,Van rhein,,,224195,350,385.1039917787,
Men Masters  50+,8,48652,David,Keire,Velo Force,,54877,350,393.43732511203,
Men Masters  50+,9,49252,Sebastion,Dimaggio,Bike Surgeon/Continental Tire,,99385,350,401.77065844537,
Men Masters  50+,10,37256,Anthony,Pinto,Bike Surgeon/Continental Tire,,124240,497.5935828877,410.1039917787,
Men Masters  50+,11,48651,Mark,Rosen,Velo Force,,50276,350,418.43732511203,
Men Masters  50+,12,48644,Kevin,Wayman,The Hub Bicycle Co,,230808,350,426.77065844537,
Women Cat 1/2/3/4/5  ,1,22924,Carrie,Cash wootten,Pedal the Cause,,163561,353.36874237816,396.70518819444,
Women Cat 1/2/3/4/5  ,2,32664,Ashley,Rethemeyer,Cannonball Hub,,304266,462.95083333333,407.35485217014,
Women Cat 1/2/3/4/5  ,3,48698,Suzanne,Johnson,Michelob Ultra - Big Shark,,286144,500,418.00451614583,
Women Cat 1/2/3/4/5  ,4,37340,Britta,Siegel,Alriksson Go Green,,310867,437.185125,428.65418012153,
Women Cat 1/2/3/4/5  ,5,48699,Molly,Vetter-smith,Mesa Cycles,,210545,500,439.30384409722,
Women Cat 1/2/3/4/5  ,6,37325,Christine,Roettger,Pedal the Cause,,245651,395.51238792998,449.95350807292,
Women Cat 1/2/3/4/5  ,7,36026,Mariasol,Johannes,Cannonball Hub,,298086,566.4375,460.60317204861,
Women Cat 1/2/3/4/5  ,8,48701,Amy,Strahan,Michelob Ultra - Big Shark,,183476,500,471.25283602431,
Women Cat 1/2/3/4/5  ,9,49300,Liz,Heller,708 Racing/Dressels Pub,,49234,500,481.9025,
Women Cat 1/2/3/4/5  ,10,10740,Heather,Hill,Team Revolution,,83890,383.82126376559,492.55216397569,
Women Cat 1/2/3/4/5  ,11,37326,Pamela,Hinton,Dogfish Racing,,198666,383.83341415529,503.20182795139,
Women Cat 1/2/3/4/5  ,12,37175,Tara,Flaig,Michelob Ultra - Big Shark,,307112,539.90625,513.85149192708,
Women Cat 1/2/3/4/5  ,13,48659,Aimee,Warnke,Michelob Ultra - Big Shark,,291214,500,524.50115590278,
Women Cat 1/2/3/4/5  ,14,37329,Teresa,Sedlacek,Michelob Ultra - Big Shark,,268408,441.29730471843,535.15081987847,
Women Cat 1/2/3/4/5  ,15,37341,Alice,Butler,Cannonball Hub,,281539,463.805,545.80048385417,
