Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic - RR,2017-02-18,Women Pro/Cat Open,19,26,568.0453775,
Wolfpack Classic - Crit,2017-02-19,Women Cat 4/5,4,4,,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Women Cat 4/5,4,5,,
Bull City Grand Prix,2017-02-26,Women Pro/Cat Open,14,15,571.72588809524,
Foothills Cup - TT,2017-04-7,Men  Women1/2/3/4,11,13,599.1810354238,
Foothills Cup - RR,2017-04-8,Men  Women1/2/3/4,DNF,19,629.8510625,
Foothills Cup - Crit,2017-04-9,Men  Women1/2/3/4,13,15,607.69738095238,
Herbalife Team MS  Criterium Series,2017-04-25,Women Cat 4/5,2,3,,
Herbalife Team MS  Criterium Series,2017-06-6,Women Cat 4/5,2,4,,
Herbalife Team MS  Criterium Series,2017-07-18,Cat 4/5,26,26,507.57569230769,
Chapel Hill Grand Prix,2018-03-3,Women Cat 4/5,6,6,645.72533333333,
