Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors,1,82380,Josh,Lehman,,,386002,350,442.78865733146,
Men Juniors,2,78403,John,Michael mccann,,,393081,575.70219110486,482.85280340511,
Men Juniors,3,65040,Parker,Chea,,,358025,550.26,522.91694947877,
Men Juniors,4,74329,Justin,Strauss,Junior Development,,382850,580.76348803984,562.98109555243,
Men Juniors,5,82381,Steven,Moroff,,,,350,603.04524162609,
Men Juniors,6,74919,Galen,Xing,Junior Development,,396793,577.63353219697,643.10938769974,
Men P/1/2/3,1,76835,Rodrigo,Echeverri conde,Team Somerville Bicycle Shop,,404313,236.31,209.4315,
Men P/1/2/3,2,8334,Adam,Alexander,,,307955,330.36,211.5134625,
Men P/1/2/3,3,3961,Gilberth,Gomez Valverde,Team Somerville Bicycle Shop,,260034,254.55,213.595425,
Men P/1/2/3,4,8860,Anthony,Taylor,,,47684,248.31,215.6773875,
Men P/1/2/3,5,7170,Michael,Chauner,UCI CT:  EQUIPE GARNEAU - QUÃ‰BECOR,,178966,218.14,217.75935,
Men P/1/2/3,6,57263,Chris,Strumolo,Dave Jordan Racing,,377303,292.71,219.8413125,
Men P/1/2/3,7,22858,Elvi,Rodriguez garcia,Somerville Bicycle Shop,,309642,236.3,221.923275,
Men P/1/2/3,8,33361,Juan,Pimentel jr.,,,243357,327.91,224.0052375,
Men P/1/2/3,9,77889,Hammermean,Walker,Major Taylor Iron Racing Racing Team,,187485,291.18833247624,226.0872,
Men P/1/2/3,10,908,Chad,Butts,enduranceWERX,,83254,283.79,228.1691625,
Men P/1/2/3,11,4341,John,Durso,Liberty Cycle,,53502,220.66,230.251125,
Men P/1/2/3,12,4331,William,Elliston,,,47232,263.86,232.3330875,
Men P/1/2/3,13,32115,Ted,Horwitz,C C Evesham,,192750,282.45,234.41505,
Men P/1/2/3,14,61630,William,Ransford,GBSC/Bialostok Chiropractic CT,,161722,317.21218542856,236.4970125,
Men P/1/2/3,15,4197,Willie,Payton,,,137827,278.1,238.578975,
Men P/1/2/3,16,21817,Lynn,Murray,Dave Jordan Racing,,378614,305.54,240.6609375,
Men P/1/2/3,17,305,Jermaine,Burrowes,We Stand United (W.S.),,164040,240.97,242.7429,
Men P/1/2/3,18,30216,Jonathan,Giahn,Asphalt Green Cycling Team,,317990,302.83,244.8248625,
Men P/1/2/3,19,1156,Abraham,Soler,Foundation,,251037,255.83,246.906825,
Men P/1/2/3,20,2750,Anthony,Hall,Champion System p/b Stan's NoTubes,,257024,205.22,248.9887875,
Men P/1/2/3,21,3960,Zoltan,Tisza,AXIS,,208214,303.78461658894,251.07075,
Men P/1/2/3,22,165319,Gorgi,Popstefanov,Metra/Cycles 54 Cycling Team,,339836,238,253.1527125,
Men P/1/2/3,23,63312,Kelvin,Savinon,Montecci Cycling,,344500,333.52976611865,255.234675,
Men P/1/2/3,24,8609,Jorge,Orrego,Team Cosmic - Carve Systems,,286637,359.04,257.3166375,
Men P/1/2/3,25,82384,Pending,United rider,,,,200,259.3986,
Men P/1/2/3,26,45955,Chris,Loehner,Bicycle Planet Racing,,49739,276.8,261.4805625,
Men P/1/2/3,27,3265,Paul,Debartolo,FinKraft Cycling,,115836,337.24,263.562525,
Men P/1/2/3,28,18769,Stephan,Dioslaki,Five Four Sports,,57164,247.23,265.6444875,
Men P/1/2/3,29,310,Neil,Bezdek,UCI CT:  Mountain Khakis/SmartStop,,276693,212.29,267.72645,
Men P/1/2/3,30,28755,Michael,Zak,,,301653,471.26,269.8084125,
Men P/1/2/3,31,52192,Andrew,Mcgee,TARGETRAINING,,137317,329.55,271.890375,
Men P/1/2/3,32,3291,Wilson,Vasquez,Lupus Racing Team,,36516,236.47,273.9723375,
Men P/1/2/3,33,2734,Jimmy,Andrello,Century Road Club Assoc,,230311,316.31866782904,276.0543,
Men P/1/2/3,34,36608,Chase,Goldstein,Stan's NoTubes P/b Proferrin,,347396,243.97,278.1362625,
Men P/1/2/3,35,6301,Andrew,Shapiro,,,267935,353.32,280.218225,
Men P/1/2/3,36,18792,Scott,Steward,Liberty Cycle,,34116,282.26,282.3001875,
Men P/1/2/3,37,2230,Colin,Prensky,Dave Jordan Racing,,274257,250.61982607804,284.38215,
Men P/1/2/3,38,82360,Pending,Rider id,,,,200,286.4641125,
Men P/1/2/3,39,22896,Ramphy,Zorrilla,,,289155,319.29891561243,288.546075,
Men P/1/2/3,40,2653,J.p.,Partland,,,27351,354.83,290.6280375,
Men P/1/2/3,41,303,Daniel,Zmolik,Stan's NoTubes P/b Proferrin,,204958,279.22190279968,292.71,
Men P/1/2/3,42,38155,Lance,Leener,Dave Jordan Racing,,99248,323.17,294.7919625,
Men P/1/2/3,43,34736,Thomas,Cipolla,Bicycle Planet Racing,,6944,272.64,296.873925,
Men P/1/2/3,44,6849,Jan,Micko,Bicycle Planet Racing,,72490,346.05,298.9558875,
Men P/1/2/3,45,48103,Jeffrey,Young,,,294682,323.48,301.03785,
Men P/1/2/3,46,18789,R,Scott snyder,,,33397,331.1,303.1198125,
Men P/1/2/3,47,19469,James,Eichvalds,Watchung Wheelmen,,10582,353.29,305.201775,
Men P/1/2/3,48,4185,Glenroy,Griffith,Major Taylor Iron Racing Racing Team,,201793,262.43,307.2837375,
Men P/1/2/3,49,5912,Bryan,Dobes,Blue Ribbon-Translations.com,,268682,266.62,309.3657,
Men P/1/2/3,50,649,Radames,Parissi,Team Cosmic-Carve Systems,,228468,325.9,311.4476625,
Men P/1/2/3,51,336,Jonathan,Lowenstein,Sports T.E.A.M.,,21706,370.08,313.529625,
Men P/1/2/3,52,38272,Marcin,Wojcik,Team Somerville Bicycle Shop,,217251,244.57,315.6115875,
Men P/1/2/3,53,4565,Alan,Buday,,,167365,288.76,317.69355,
Men P/1/2/3,54,658,Evan,Cooper,,,248002,298.45,319.7755125,
Men P/1/2/3,55,42684,Kurt,Kroese,GST Racing,,190256,327.1633629117,321.857475,
Men P/1/2/3,56,82385,Christian,Schultheiss,GS Gotham,,31847,200,323.9394375,
Men P/1/2/3,57,8948,Ben,Noble,CycleLifeUSA GF Capital,,290874,289.23,326.0214,
Men P/1/2/3,58,18539,John,Olsen,,,88447,388.18,328.1033625,
Men P/1/2/3,59,341,George,Suter,DieHard-Think Racing,,109196,313.34,330.185325,
Men P/1/2/3,60,2547,John,Loehner,Stan's NoTubes P/b Proferrin,,47769,265.91,332.2672875,
Men P/1/2/3,61,4037,Michael,Margarite,Stan's NoTubes P/b Proferrin,,211807,208.54,334.34925,
Men P/1/2/3,62,45100,Jd,Gauthier,Bicycle Planet Racing,,365321,345.11,336.4312125,
Men P/1/2/3,63,1552,Matt,Seaton,,,327350,296.78,338.513175,
Men P/1/2/3,64,1939,Paul,Levis,Blue Ribbon-Translations.com,,195097,337.10687847848,340.5951375,
Men P/1/2/3,65,3110,Michael,Sherry,Stan's NoTubes P/b Proferrin,,166486,200,342.6771,
Men P/1/2/3,66,19323,Steven,Persak,Liberty Cycle,,256009,333.24,344.7590625,
Men P/1/2/3,67,42212,Scott,Biaggi,GST Racing,,140879,328.58252300076,346.841025,
Men P/1/2/3,68,912,Robert,Lattanzi,Lupus Racing Team,,157989,336.29,348.9229875,
Men P/1/2/3,69,8337,David,Wells,,,384442,312.4047181713,351.00495,
Men P/1/2/3,70,82386,Pending,Blue ribon rider,,,,200,353.0869125,
Men P/1/2/3,71,74307,Karl michael,Rahn,,,92839,283.41,355.168875,
Men P/1/2/3,72,78407,Leon,Moser,DieHard-Think Racing,,25218,341.99968219117,357.2508375,
Men P/1/2/3,73,48102,Gregory,Lee,,,155828,338.19,359.3328,
Men P/1/2/3,74,65395,Rafael,Diaz-granados,,,9400,322.40851146832,361.4147625,
Men P/1/2/3,75,9301,Brian,Sieger,,,140685,359.4,363.496725,
Men P/1/2/3,76,61631,Galea,Austen,GBSC/Bialostok Chiropractic CT,,333676,200,365.5786875,
Men P/1/2/3,77,23686,Rick,Delgado,GBSC/Bialostok Chiropractic CT,,196670,343.69427281476,367.66065,
Men P/1/2/3,78,2608,Oscar,Rosales,FinKraft Cycling,,30543,434.35255576164,369.7426125,
Men P/1/2/3,79,1121,Pascal,Sauvayre,BH/Comedy Central,,64894,331.09,371.824575,
Men P/1/2/3,80,25405,Jayson,Jacobs,W&D Racing-NY Velo,,310968,289.51,373.9065375,
Men P/1/2/3,81,1162,Brian,Breach,GS Mengoni U.S.A.,,274223,265.13,375.9885,
Men3,1,30112,Blaine,Hurty,Black Tie Sports/Spine,,309274,326.25,310.42283333333,
Men3,2,4049,Richard,Gonzalez,,,13633,401.2,311.50978985507,
Men3,3,52225,James,Horn,,,315036,351.35,312.59674637681,
Men3,4,56241,Ethan,Pond,CycleLifeUSA GF Capital,,368782,394.12,313.68370289855,
Men3,5,23824,Bradford,Stratton,FGX Racing,,70309,350.14,314.77065942029,
Men3,6,30217,Mark,Petimezas,Foundation,,341740,357.03,315.85761594203,
Men3,7,30114,Richard,Scudney,Asphalt Green Cycling Team,,300507,340.99,316.94457246377,
Men3,8,6099,Eli,Mernit,BH/Comedy Central,,270121,306.13,318.03152898551,
Men3,9,6916,Jesus,Espitia,,,89148,449.79055729812,319.11848550725,
Men3,10,46143,Christopher,Shaw,,,184317,384.4,320.20544202899,
Men3,11,28809,Roger,Parmelee,CRCA/Sixcycle-RK&O,,332690,351.17,321.29239855072,
Men3,12,8340,Ian,Farrar,Purium Health Products Cycling Team,,0051922,297.21493298391,322.37935507246,
Men3,13,3535,Deverell,Smith,CRCA/Sixcycle-RK&O,,220934,298.93,323.4663115942,
Men3,14,23613,Gregory,Dorsch,Black Tie Sports/Spine,,310417,318.68,324.55326811594,
Men3,15,23692,Steve,Hylton,Century Road Club Assoc,,196822,310.62639604472,325.64022463768,
Men3,16,105794,Jason,Brown,,,317530,356.53,326.72718115942,
Men3,17,21668,Ron,Ferraz,Foundation,,280997,286.44,327.81413768116,
Men3,18,101531,Robert l,Brown jr,,,109614,365.08,328.9010942029,
Men3,19,28020,Tomas,Ketcham,Asphalt Green Cycling Team,,339480,338.05,329.98805072464,
Men3,20,21658,Scott,Gregoire,Major Taylor Iron Racing Racing Team,,180688,321.23,331.07500724638,
Men3,21,82360,Pending,Rider id,,,,300,409.33587681159,
Men3,22,68885,Higinio,Rodriguez,,,,293.15864155797,333.24892028986,
Men3,23,28806,Josh,Sakofsky,BH/Comedy Central,,286215,427.57,334.33587681159,
Men3,24,57504,Lorenzo,Brown,Major Taylor Iron Racing Racing Team,,285683,311.78,335.42283333333,
Men3,25,61653,Samuel,Torres,We Stand United (W.S.),,340722,369.02,336.50978985507,
Men3,26,4968,Corey,Williams,,,269625,367.2,337.59674637681,
Men3,27,733,Justin,Tyberg,Black Tie Sports/Spine,,271400,325.13,338.68370289855,
Men3,28,922,Brian,Wolf,,,47710,328.33469926845,339.77065942029,
Men3,29,156,Samuel,Martinez,,,120838,347.47945687816,340.85761594203,
Men3,30,33104,Chris,Ballard,,,339550,346.53,341.94457246377,
Men3,31,3937,Vinny,Vicari,Century Road Club Assoc,,143373,321.53,343.03152898551,
Men3,32,21653,Christian,Venegas,Montecci Cycling,,289921,327.16712932306,344.11848550725,
Men3,33,4299,Bob,Makofsky,,,131662,362.08,345.20544202899,
Men3,34,28705,Antonio,Munoz,Foundation,,305481,266.04080190936,346.29239855072,
Men3,35,8735,Bryan,Fried,Sixcycle-RK&O,,121224,336.38,347.37935507246,
Men3,36,18756,Christopher,Castaldi,,,45174,329.77,348.4663115942,
Men3,37,22943,Gustavo,Francisco,Montecci Cycling,,288980,361.73718039051,349.55326811594,
Men3,38,15443,Michael,Anderson,,,332660,374.22,350.64022463768,
Men3,39,4604,Edward,Zimmermann,We Stand United (W.S.),,242219,317.29,351.72718115942,
Men3,40,7551,Rene,Herrera,,,297217,363.26,352.81413768116,
Men3,41,2743,Paul,Coluccio,Houlihan Lokey,,66269,350.91186513009,353.9010942029,
Men3,42,3208,Michael,Prokopec,Breakaway Courier/CBOE,,98692,347.66254455133,354.98805072464,
Men3,43,45961,Samuel,Salisbury,Breakaway Courier/CBOE,,328144,366.80753983564,356.07500724638,
Men3,44,8954,John,Buenaventura,Sixcycle-RK&O,,278569,374.11552265698,357.16196376812,
Men3,45,18761,Curtis,Lightburn,Liberty Cycle,,60599,363.01,358.24892028986,
Men3,46,9298,Jonathan,Podwil,Major Taylor Iron Racing Racing Team,,229998,338.51,359.33587681159,
Men3,47,27593,Eric,Sutherland,CycleLifeUSA GF Capital,,162312,338.33,360.42283333333,
Men3,48,33052,Daghan,Perker,Asphalt Green Cycling Team,,306332,342.82,361.50978985507,
Men3,49,67451,Victor,Shadood,Century Road Club Assoc,,57467,374.25003171523,362.59674637681,
Men3,50,23644,Andrew,Estevez,Innovation Bike,,311271,323.81498365942,363.68370289855,
Men3,51,52215,Chris,Chesebro,,,191372,375.49016378277,364.77065942029,
Men3,52,39633,Samuel,Barker,,,264121,314.16,365.85761594203,
Men3,53,81446,Sam,Morkal williams,,,295708,313.03,366.94457246377,
Men3,54,21666,Brendan,Pearce,Blue Ribbon-Translations.com,,296438,373.20205960485,368.03152898551,
Men3,55,82387,Jesus,Perera ruiz,,,220403,300,369.11848550725,
Men3,56,6097,Zach,Bender,Blue Ribbon-Translations.com,,250355,338.99,370.20544202899,
Men3,57,265,Ben,Hughes,,,204305,353.03,371.29239855072,
Men3,58,30602,Brad,Cronk,TARGETRAINING,,88808,347.52,372.37935507246,
Men3,59,8722,James,Mahlmann,BH/Comedy Central,,290950,310.27,373.4663115942,
Men3,60,48101,Victor,Manuel lopez polonia,,,277456,271.9400492681,374.55326811594,
Men3,61,29394,Daniel,Hubbard,,,61192,422.53,375.64022463768,
Men3,62,52589,Thomas,Bennett,,,3341,372.98,376.72718115942,
Men3,63,2509,Samuel,Schaeffer,CycleLifeUSA GF Capital,,268150,316.06,377.81413768116,
Men3,64,19266,Wei,Chen,BH/Comedy Central,,300948,300,378.9010942029,
Men3,65,8745,Nathan,Archibald,Deno's Wonder Wheel Cycling,,290411,335.82,379.98805072464,
Men3,66,2167,Edward,Burlem,Major Taylor Iron Racing Racing Team,,187475,361.51,381.07500724638,
Men3,67,8345,Robert,Mecea,Brooklyn Velo Force,,0054448,364.95,382.16196376812,
Men3,68,18782,Mete,Basakinci,Century Road Club Assoc,,99717,449.55029450613,383.24892028986,
Men3,69,59705,Christopher,Chong-tenn,,,47473,260.30246597808,384.33587681159,
Men3,70,82360,Pending,Rider id,,,,300,409.33587681159,
Men3,71,82360,Pending,Rider id,,,,300,409.33587681159,
Men3,72,19108,Alex,Binkley,,,311582,361.78,387.59674637681,
Men3,73,28697,Aaron,Katin,BH/Comedy Central,,98888,356.67,388.68370289855,
Men3,74,19131,Daniel,Cleiman,Sixcycle-RK&O,,304255,348.89,389.77065942029,
Men3,75,27601,Mark,Siega,TARGETRAINING,,57180,369.82,390.85761594203,
Men3,76,3560,Patrick,Gellineau,Somerset Wheelmen,,45371,375.46,391.94457246377,
Men3,77,52259,Bruce,Fecheyrlippens,,,365227,333.1326949607,393.03152898551,
Men3,78,3938,Cliff,Saper,CycleLifeUSA GF Capital,,170995,414.64,394.11848550725,
Men3,79,9303,Gregory,Lafiura,FGX Racing,,56692,345.1538428722,395.20544202899,
Men3,80,82360,Pending,Rider id,,,,300,409.33587681159,
Men3,81,82360,Pending,Rider id,,,,300,409.33587681159,
Men3,82,9561,Ryan,Mcgarrity,Sixcycle-RK&O,,243436,300,398.4663115942,
Men3,83,82360,Pending,Rider id,,,,300,409.33587681159,
Men3,84,26903,Samuel,Frias,Montecci Cycling,,193519,318.99,400.64022463768,
Men3,85,19098,Misha,Chiporukha,CIS: First Team,,298524,330.88,401.72718115942,
Men3,86,1077,Thomas,Pennell,,,166531,359.21,402.81413768116,
Men3,87,8780,Jerry,Martinez,,,469662,527.49138870813,403.9010942029,
Men3,88,33055,Scott,Mills,,,349344,395.23,404.98805072464,
Men3,89,2714,Marc,Cesare,Deno's Wonder Wheel Cycling,,59874,337.45,406.07500724638,
Men3,90,82360,Pending,Rider id,,,,300,409.33587681159,
Men3,91,82360,Pending,Rider id,,,,300,409.33587681159,
Men3,92,82360,Pending,Rider id,,,,300,409.33587681159,
Men4,1,78393,Joseph,Grgic,Setanta,,396519,389.81,314.21666666667,
Men4,2,74309,Svenn,Mikalsen,VELORIGIN Performance,,395649,357.76,317.10608108108,
Men4,3,57265,James,Schibuk,Century Road Club Assoc,,367828,440.15,319.9954954955,
Men4,4,27586,Noah,Gellner,Foundation,,275745,355.52,322.88490990991,
Men4,5,67372,Egor,Astakhov,Brooklyn Velo Force,,381544,361.43,325.77432432432,
Men4,6,61657,Todd,Royal,W&D Racing-NY Velo,,284780,397.13,328.66373873874,
Men4,7,38262,Sean,Hourigan,Century Road Club Assoc,,193622,391.65,331.55315315315,
Men4,8,61654,Johnie,Way,Major Taylor Development Team,,374571,438.06876641414,334.44256756757,
Men4,9,26744,Erick,Fernandez,,,310744,318.76,337.33198198198,
Men4,10,38182,Joseph,Pedata,Century Road Club Assoc,,148420,448.12,340.2213963964,
Men4,11,19091,Nathan,Brauer,Foundation,,47711,382.25,343.11081081081,
Men4,12,56505,Ramon,Melian,ISF Global Textile Solutions/Indigo,,357250,414.38,346.00022522523,
Men4,13,1477,Eric,Kuo,,,204729,428.77,348.88963963964,
Men4,14,26004,Mark,Inaba,Century Road Club Assoc,,306436,441.87,351.77905405405,
Men4,15,38175,Cedrick,Gousse,Century Road Club Assoc,,348408,415.1,354.66846846847,
Men4,16,50019,Julian,Banks,RBNY Racing,,366029,466.26,357.55788288288,
Men4,17,82360,Pending,Rider id,,,,400,496.24977477477,
Men4,18,64251,Juan,Barraza,Major Taylor Development Team,,252248,429.8780358855,363.33671171171,
Men4,19,75771,Nicolas,Carnevale,Arc Racing,,294444,406.2,366.22612612613,
Men4,20,19239,Keith,Goldman,Bicycle Planet Racing,,175729,387.07,369.11554054054,
Men4,21,277,Bruce,Schwartz,enduranceWERX,,241442,408.02,372.00495495495,
Men4,22,33352,Chris,Williams,,,317368,433.28,374.89436936937,
Men4,23,65397,David,Jiminian,,,366905,482.15,377.78378378378,
Men4,24,48993,James,Dao,Breakaway Courier/CBOE,,344706,425.91,380.6731981982,
Men4,25,41537,Harry,Edmund bolick,,,,400,383.56261261261,
Men4,26,61635,Brett,Halpern,Dave Jordan Racing,,14760,339.01,386.45202702703,
Men4,27,73490,Simon,Vidal,Rockstar Games/Signature Cycles,,381142,461.29,389.34144144144,
Men4,28,82361,Thomas,Barile,,,247798,400,392.23085585586,
Men4,29,45985,Sergio,Aguirre,Century Road Club Assoc,,325240,414.63,395.12027027027,
Men4,30,65398,Mark,Jakubowski,,,364930,412.77,398.00968468468,
Men4,31,52345,Nick,Jurman,Asphalt Green Cycling Team,,360930,426.34,400.8990990991,
Men4,32,27570,Kenneth,Luna,Century Road Club Assoc,,357349,424.95,403.78851351351,
Men4,33,52287,Jordan,Golaszewski,Houlihan Lokey,,313538,495.83,406.67792792793,
Men4,34,30488,Michael,Zurak,Mineola Bikes,,332946,403.21,409.56734234234,
Men4,35,30548,Brian,Quinn, 	 CRCA/RAPHA RACING,,303180,417.3,412.45675675676,
Men4,36,25209,Robert,Kahn,Dave Jordan Racing,,256290,398.08407765498,415.34617117117,
Men4,37,6085,David,Blume,RBNY Racing,,180790,469.31,418.23558558559,
Men4,38,1400,Bill,Moss,,,200118,415.89,421.125,
Men4,39,7531,Anthony,Mazzella,RBNY Racing,,150407,392.21,424.01441441441,
Men4,40,30634,Oliver,Davis,Sixcycle-RK&O,,332650,370.88,426.90382882883,
Men4,41,2966,Alyosha,Smolarski,Kissena Cycling Club,,272009,409.54,429.79324324324,
Men4,42,43316,Drew,Kogon,Velo Club LaGrange,,313290,456.25,432.68265765766,
Men4,43,27581,Osvaldo,Perez,Chelsea Bicycles Team,,281941,400,435.57207207207,
Men4,44,27540,Manuel,Frias,,,281116,379.09456579461,438.46148648649,
Men4,45,53616,David,Steinberger,VELORIGIN Performance,,33971,481.41,441.3509009009,
Men4,46,30190,Ernesto,Paredes,RBNY Racing,,80736,403.61,444.24031531532,
Men4,47,768,Jeffrey,Baumgardner,W&D Racing-NY Velo,,250453,393.47,447.12972972973,
Men4,48,6036,Etienne,Shanon,Foundation,,246466,462.28,450.01914414414,
Men4,49,37632,Chris,Young,,,330644,346.31,452.90855855856,
Men4,50,27576,Peter,Nicolardi,Echelon Cycles,,348338,413,455.79797297297,
Men4,51,61641,Saul,Jacobson,Brooklyn Velo Force,,60090,368.96783840746,458.68738738739,
Men4,52,21202,Richard,Shin,Century Road Club Assoc,,309791,472.54,461.5768018018,
Men4,53,23657,Noel,Johnson,,,282944,436.25113062283,464.46621621622,
Men4,54,73571,Timothy,Schaffer,Century Road Club Assoc,,297840,433.19,467.35563063063,
Men4,55,52378,Daniel,Matheson,Century Road Club Assoc,,370274,440.09,470.24504504505,
Men4,56,5923,Oliver,Carbonell,Dave Jordan Racing,,41282,465.3,473.13445945946,
Men4,57,74328,Paul,O'donnell,,,274541,440.02,476.02387387387,
Men4,58,27558,Jesus,Flores,,,310308,461.14477272727,478.91328828829,
Men4,59,10283,Chatura,Atapattu,Rockstar Games/Signature Cycles,,306116,452.55,481.8027027027,
Men4,60,63545,Andrej,Vogel,,,377268,499.1,484.69211711712,
Men4,61,14908,Andrew,Sheeley,W&D Racing-NY Velo,,299054,459.15,487.58153153153,
Men4,62,3786,Robert,Guatelli,CycleLifeUSA GF Capital,,65169,475.04,490.47094594595,
Men4,63,61671,Phillip,Maronilla,Kissena Cycling Club,,173798,504.35,493.36036036036,
Men4,64,82360,Pending,Rider id,,,,400,496.24977477477,
Men4,65,74314,Kevin,Hsieh,Century Road Club Assoc,,393631,490.56683859776,499.13918918919,
Men4,66,19352,Adam,Eisenberg,W&D Racing-NY Velo,,304608,473.8461642499,502.0286036036,
Men4,67,52296,David,Moss,,,362371,490.52,504.91801801802,
Men4,68,38176,Daniel,Lammon,Siggi's/nyvelocity,,364793,392.44,507.80743243243,
Men4,69,84803,Christopher,Peck,,,,397.79356062493,510.69684684685,
Men4,70,23803,Charlie,Bird,,,139148,440.24103337589,513.58626126126,
Men4,71,73405,Bruce,Vanschalkwyk,,,318428,441.72,516.47567567568,
Men4,72,79505,Charles,Altchek,Foundation,,399701,485.30796684046,519.36509009009,
Men4,73,82362,Brian,Mack,,,261057,400,522.2545045045,
Men4,DNF,38174,David,Nayor,Dave Jordan Racing,,240666,448.49,528.03333333333,
Men4,DNF,82363,Frank,Celenza,Century Road Club Assoc,,178708,400,528.03333333333,
Men4,76,52349,Manuel,Mainardi,Arc Racing,,364809,508.41,525.14391891892,
Women,1,25899,Amy,Cutler,Team EPS/CSS p/b Shebell &amp;Shebell,,301780,322.91,321.11583333333,
Women,2,7238,Colleen,Gulick,Team Kenda presented by RACC,,180423,381.78,327.98688405797,
Women,3,861,Andrea,Myers,,,228117,372.2,334.85793478261,
Women,4,30591,Raquel,Miller,Farm Team Elite Women's Cycling Team,,291594,379.37,341.72898550725,
Women,5,61927,Jennifer,Nordhem,Pink Rhino Racing,,376359,466.56,348.60003623188,
Women,6,26040,Emily,Underwood,Rockstar Games/Signature Cycles,,313464,436.16,355.47108695652,
Women,7,20615,Laura,Lee vo,,,297234,420.51,362.34213768116,
Women,8,34716,Carol-lynn,Mills,,,320308,446.27,369.2131884058,
Women,9,61718,Jacqueline,Parker,Radical Media,,358174,388.07,376.08423913043,
Women,10,144787,Meredith,Moran,Rockstar Games/Signature Cycles,,350972,448.54,382.95528985507,
Women,11,3858,Brittlee,Bowman,Stan's NoTubes p/b enduranceWERX,,280476,373.17,389.82634057971,
Women,12,34903,Lucia,Deng,Rockstar Games/Signature Cycles,,329258,541.3,396.69739130435,
Women,13,37599,Luci,Olewinski,Rockstar Games/Signature Cycles,,354150,440.97,403.56844202899,
Women,14,30354,Stephanie,Kaplan,Asphalt Green Cycling Team,,331706,521.93,410.43949275362,
Women,15,69752,Anna,Mumford,Dave Jordan Racing,,384754,558.75,417.31054347826,
Women,16,4246,Camie,Kornely,,,215018,456.55,424.1815942029,
Women,17,64263,Barb,Blakley,Asphalt Green Cycling Team,,362588,535.59,431.05264492754,
Women,18,80603,Lindsay,Minnis,Century Road Club Assoc,,397671,522.27272727273,437.92369565217,
Women,19,868,Cheryl,Wolf,SignatureCycles/Rockstar Games,,207005,430.7164714389,444.79474637681,
Women,20,10078,Emily,Spence,BH/Comedy Central,,357580,440.79,451.66579710145,
Women,21,1481,Ellen,Moses,BH/Comedy Central,,200962,473.91,458.53684782609,
Women,22,1220,Erica,Adelberg,Radical Media,,242487,412.85,465.40789855072,
Women,23,30357,Meghan,Schloat,Asphalt Green Cycling Team,,283663,495.84,472.27894927536,
Women,24,26041,Susan,Myers,Rockstar Games/Signature Cycles,,315184,587.62,479.15,
Women,25,1484,Maria,Quiroga,Radical Media,,200041,479.15,486.02105072464,
Women,26,23696,Martha,Bush,Houlihan Lokey,,230334,509.48,492.89210144928,
Women,27,6891,Andrea,Urist,Houlihan Lokey,,200503,562.54058634015,499.76315217391,
Women,28,5261,Shane,Ferro,Pink Rhino Racing,,277407,459.31,506.63420289855,
Women,29,30593,Lisa,Kennish,Asphalt Green Cycling Team,,334422,503.85,513.50525362319,
Women,30,82382,Briana,Denney,Century Road Club Assoc,,405112,500,520.37630434783,
Women,31,82383,Andrea,Archer,,,408541,500,527.24735507246,
Women,32,6159,Donna,Mcmahon,Radical Media,,264367,417.55,534.1184057971,
Women,33,6170,Renee,Engelhardt,Radical Media,,287624,477.96,540.98945652174,
Women,34,69464,Nicole,Mermet,,,,625.49968504719,547.86050724638,
Women,35,6173,Dara,Kiese,Century Road Club Assoc,,264746,423.59798674905,554.73155797101,
Women,36,6892,Cindy,Ma,Houlihan Lokey,,127969,592.23,561.60260869565,
Women,37,80615,Oksana,Miller,Asphalt Green Development Cycling,,386078,578.74047068618,568.47365942029,
Women,38,1243,Cynthia,Lo,Stan's NoTubes p/b enduranceWERX,,258213,586.12,575.34471014493,
Women,39,82360,Pending,Rider id,,,,500,582.21576086957,
Women,40,66632,Jessica,Meany,Stan's NoTubes p/b enduranceWERX,,318836,495.21,589.0868115942,
Women,41,5264,Elizabeth,Marcello,Radical Media,,289568,556.81,595.95786231884,
Women,42,690,Amanda,Braverman,Stan's NoTubes p/b enduranceWERX,,210995,376.61040768502,602.82891304348,
Women,43,689,Colleen,Conway,BH/Comedy Central,,258039,542.21,609.69996376812,
Women,44,21607,Emily,Elbers,Farm Team Elite Women's Cycling Team,,314836,451.65,616.57101449275,
Women,45,6886,Robin,Shea,Live Love Velo,,59757,501.41,623.44206521739,
Women,46,6167,Jennifer,Solomon,Live Love Velo,,266704,548.89,630.31311594203,
Women,47,77763,Amy,O'connell,Live Love Velo,,386275,526.23,637.18416666667,
Women,DNF,37593,Nanci,Modica,Radical Media,,178877,425.17184413712,644.0552173913,
Women,DNF,66631,Fanny,Bourdais,Dave Jordan Racing,,359291,571.53,644.0552173913,
Women,DNF,30351,Danielle,Kosecki,Asphalt Green Cycling Team,,333118,422.89,644.0552173913,
