First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Duquette,Greenville Spring Series,2014-03-2,Men Junior  1-18,1,49,273.50647402915,
David,Duquette,Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,70,95,312.92649514066,
David,Duquette,Greenville Spring Series,2014-02-23,Men Junior  1-18,2,50,264.08528,
David,Duquette,Greenville Spring Series,2014-02-23,Men Pro/Cat 1/2  ,34,59,262.5391954023,
David,Duquette,Greenville Spring Series,2014-02-16,Men Junior  1-18,2,37,278.1086251686,
David,Duquette,Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,63,67,330.99404545455,
David,Duquette,Greenville Spring Series,2014-02-15,Men Junior15-18  1,2,12,289.06347222222,
David,Duquette,Greenville Spring Series,2014-02-15,Men Pro/Cat 1/2  ,28,39,293.04606795677,
David,Duquette,Greenville Spring Series,2014-02-9,Men Junior  1-18,3,45,297.98514722111,
David,Duquette,Greenville Spring Series,2014-02-9,Men Pro/Cat 1/2  ,41,50,306.6544380922,
David,Duquette,Greenville Spring Series,2014-02-8,Men Junior15-18  15,3,31,270.26157777778,
David,Duquette,Greenville Spring Series,2014-02-8,Men Pro/Cat 1/2  ,15,46,249.48695652174,
Michael,Ventola,Air Force Association Cycling Classic,2013-06-8,Men Master  45+,20,32,366.43453333333,
Michael,Ventola,Asheboro in Motion Criterium,2012-05-5,Men Masters 45+  45-99,5,18,276.6625,
Michael,Ventola,Asheboro in Motion Criterium,2012-05-5,Men Masters 35+  35-99,3,14,227.56619047619,
Michael,Ventola,Asheboro in Motion Criterium,2012-05-5,Men Masters 35+ 3/4/5  35-99,5,39,266.73196165144,
Michael,Ventola,Brick City Criterium,2012-05-1,Men Cat3/4  ,12,76,276.45285339304,
Michael,Ventola,Brick City Criterium,2012-05-1,Men Cat 1  45-99,5,19,271.64404725042,
