Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - GC,2017-03-12,Men Cat 5,21,34,513.23529411765,
2018 Turkey Mtb Fest,2018-02-25,Cat 3 Master M 50+,12,12,562.5,
The Sooner Stampede,2018-03-4,Cat 3 M 50-59,5,10,480.04166666667,
Shoreline Shred Mountain Bike Race,2018-03-11,Cat 3 M 50+,6,14,474.52380952381,
Offcamber at Outback,2018-05-20,Cat 3 M 50-59,5,6,497.57496130952,
Blackwell Beatdown,2018-09-9,Cat 3 M 50+,4,9,466.91443552827,
St. Crispin's Day Massacre 5,2018-09-22,Cat 3 M 50-59,4,6,465.72250202416,
The Sooner Stampede,2019-03-10,Cat 3 M 50-99,7,14,484.42220586498,
Shoreline Shred Mountain Bike Race,2019-03-24,Cat 3 M 50-59,6,10,500,
Fool's Dozen,2019-04-7,Cat 3 M 50-99,6,10,491.93380408071,
2019 Ponca City Boul,2019-04-28,Cat 3 M 50-59,6,11,491.41872627814,
Red Dirt Rendezvous,2019-05-5,Cat 3 M 50-59,15,16,561.84632162508,
Oklahoma Okie Mountain Bike Classic,2019-09-8,Cat 3 M 50-59,8,8,554.72467548244,
St. Crispin's Day Massacre 6,2019-09-22,Cat 3 M 50-99,7,7,567.48355020981,
2019 Turkey Mtb Fest,2019-09-29,Cat 3 Cat 3 M 50-59,12,13,569.01548578674,
Tom Steed Great Escape,2020-02-23,Cat 3 Men 50-99,3,6,456.82187489003,
St. Crispin's Day Massacre 7,2020-03-1,Cat 3 Men 50-99,4,13,441.32776391816,
Red Dirt Rendezvous,2020-06-21,Cat 3 Men 50+,4,11,463.64802416498,
Medicine Park Fool's Dozen,2020-10-25,Cat 3 Men 50-59,2,3,,
Bent Wheel Bash,2021-02-28,3 Master M 50-59,1,10,447.20722840923,
Sooner Stampede 2021,2021-02-28,Cat 3 Men 50-59,4,16,445.92557561401,
Sooner Stampede 2021,2021-02-28,Cat 3 M 50-59,4,16,445.92557561401,
St. Crispin's Day Massacre 8,2021-03-7,Men 50-59 Cat 3,3,17,404.85072593947,
Medicine Park Fool's Dozen,2021-04-11,Cat 3 Men 50-99,3,11,451.91008205402,
Red Dirt Rendezvous,2021-09-12,Men 50-59 Cat 3,4,8,536.25,
2021 Palo Duro Mtn. Bike Marathon,2021-11-13,Men 2 Lap 45+,5,7,361.66666666667,
St. Crispin's Day Massacre IX,2022-03-6,Men 50+ Cat 2,11,13,440,
Les Dix - The Sooner Stampede Celebrates ten Years of Team Warmup Cycl,2022-03-21,Men 50-59 Cat 2,10,14,430,
Medicine Park Fool's Dozen,2022-04-3,Men 50+ Cat 2,11,13,440,
Route 66 Aradia Lake Mountain Bike Race,2022-04-10,Men 50+ Cat 2,13,16,430,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men Master 50+ Cat 3,1,3,,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-24,Men Master 50+ Cat 3,1,4,,
Big Cedar XC p/b Richardson Bike Mart,2022-05-1,Men Master 50-59 Cat 3,8,16,500,
River Valley Rumble MTB Race Presented by: Phat Tire Bike Shop,2022-06-26,Men MASTER 50-59 CAT 2,7,8,440,
Claremore Lake Mountain Bike Trails - Shoreline Shred,2022-09-11,Men 50+ Cat 2,7,13,420,
Keystone Classic,2023-03-5,Men 50+ Cat 2,DNF,14,470,
Sooner Stampede 2023,2023-03-19,Men 50+ Cat 2,12,14,434.28571428571,
Fool's Dozen,2023-04-2,Men 50+ Cat 2,DNF,13,484,
U.S. PRO CUP,2023-04-16,Men 50-59 Cat 2,8,9,430,
Wee Chi Tah Falls Downshift,2023-05-21,Men 50-59 Cat 2,6,10,410,
Wee-Chi-Tah Trail Events,2023-08-25,Men 10 55,35,1,,
The Soldier Creek Showdown II - Groucho's Revenge,2023-09-10,Men 50+ Cat 2,10,10,448,
Hells Bales,2024-03-3,Men 50+ Cat 2,DNF,21,,
Sooner Stampede 2024,2024-03-24,Men 50+ Cat 2,13,22,405.45454545455,
