First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Siega,Kissena Fall Classic,2013-09-21,Pro 1/2/3,33,65,348.802859375,
Mark,Siega,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,24,89,374.29276388889,
Mark,Siega,Capital Region Road Race,2013-07-13,3/4 Men,50,56,443.901,
Mark,Siega,Giro del Cielo - Crit,2013-06-23,Men 3,39,50,398.25114,
Mark,Siega,Giro del Cielo - TT,2013-06-23,Men 3,43,51,411.36926170345,
Mihael,Ginghina,The Second Annual White Plains Downtown Criterium,2013-06-9,Masters Men 40+,10,48,286.75947916667,
Mihael,Ginghina,White Plains Downtown Criterium,2013-06-1,Men Masters Master 40+,10,47,285.37250724638,
Mark,Siega,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,66,117,381.91245762712,
Mark,Siega,Tour of the Battenkill Day 1,2013-04-13,Men 35+,42,58,338.84315531111,
Mihael,Ginghina,Tour de Kirche,2013-03-17,Men Cat3/4 Senior,4,94,274.05938653218,
Mihael,Ginghina,Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,54,70,379.93882188615,
Mihael,Ginghina,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,43,88,380.61115384615,
Mihael,Ginghina,White Plains Downtown Criterium,2012-09-17,Men Masters Master 40-99,8,36,256.0772962963,
Mihael,Ginghina,White Plains Inaugural Downtown Criterium,2012-09-16,Masters 40+,8,36,253.36231481481,
Mark,Siega,Hunter Mountain Fall Classic,2012-09-9,Men 3                                             ,5,33,334.71304761905,
Mihael,Ginghina,Hunter Mountain Fall Classic,2012-09-9,Men 3                                             ,32,33,420.42733333333,
Mihael,Ginghina,Mengoni GP,2012-08-11,3 Men,9,74,284.30340009371,
Christopher,Pile,Mengoni GP,2012-08-11,3 Men,69,74,365.18564248205,
Mark,Siega,Mengoni GP,2012-08-11,3 Men,71,74,370.763728164,
Mark,Siega,Pawling Mountain Road Race,2012-07-8,Men Cat 3  ,53,53,402.31623879782,
Mark,Siega,CRCA Central Park Classic,2012-06-30,3 Men                                             ,33,93,320.80874062254,
Mihael,Ginghina,Skyscraper Harlem Cycling Classic,2012-06-17,Men Masters  35+,5,28,257.52131008044,
Mihael,Ginghina,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,5,101,278.3636799898,
Mihael,Ginghina,Keith Berger Memorial,2011-06-26,Cat 3                                             ,16,61,344.39732951458,
Christopher,Pile,Keith Berger Memorial,2011-06-26,Cat 3                                             ,53,61,344.39732951458,
Christopher,Pile,Keith Berger Memorial,2011-06-26,Masters 40+                                       ,43,77,357.99399254036,
