First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,O'neil,Baker City Cycling Classic,2014-06-29,Masters Category 1/2/3 Men,14,37,245.30823529412,
Jed,Barden,Baker City Cycling Classic,2014-06-29,Category 3 Men,21,69,303.61245662173,
Richie,Frahm,Baker City Cycling Classic,2014-06-29,Category 3 Men,29,69,321.39750172724,
Travis,Coleman,Baker City Cycling Classic,2014-06-29,Category 3 Men,30,69,324.95451074834,
Henry,Hamby,Baker City Cycling Classic,2014-06-29,Category 3 Men,34,69,333.25419846424,
Patrick,O'neil,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Masters Category 1/2/3 Men,23,37,308.55325416667,
Richie,Frahm,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Men,8,71,315.81666666667,
Travis,Coleman,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Men,19,71,323.67380952381,
Jed,Barden,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Men,28,71,329.74523809524,
Henry,Hamby,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Men,49,71,345.10238095238,
Patrick,O'neil,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Masters Category 1/2/3 Men,11,37,260.98780111111,
Travis,Coleman,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Men,18,71,290.31142857143,
Jed,Barden,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Men,25,71,302.77428571429,
Henry,Hamby,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Men,38,71,331.85428571429,
Richie,Frahm,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Men,48,71,352.62571428571,
Jed,Barden,Gorge Roubaix,2014-03-30,Men Category 3,28,42,312.85714285714,
Travis,Coleman,Gorge Roubaix,2014-03-30,Men Category 3,29,42,315,
Henry,Hamby,Gorge Roubaix,2014-03-30,Men Category 3,31,42,319.28571428571,
Jed,Barden,Gorge Roubaix,2014-03-29,Men Category 3,13,36,285,
Travis,Coleman,Gorge Roubaix,2014-03-29,Men Category 3,24,36,312.5,
Henry,Hamby,Gorge Roubaix,2014-03-29,Men Category 3,31,36,330,
