Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Cat 5,12,25,492.37820062421,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 4-5,63,74,558.51666666667,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 4-5,11,67,422.90328645833,
Chico Stage Race Time Trial,2017-02-26,Men Cat 4-5,52,61,582.44298709899,
Chico Stage Race - GC,2017-02-26,Men Cat 4-5,57,60,584.41834170016,
Snelling Road Race,2017-03-4,Men Cat 5,21,35,547.14015384615,
Santa Cruz Classic Criterium,2017-03-26,Men Cat 4/5,25,43,490.37726672047,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 4,29,43,548.95434444444,
Wente Vineyards Classic Road Race,2017-04-30,Men Cat 4,19,25,580.39510606061,
Golden State Race Series,2017-05-6,Men Cat 4/5,17,42,475.30171052632,
Pescadero Coastal Classic,2017-06-3,Men Cat 4,24,42,517.24007017544,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 3/4,33,42,494.86435087719,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 4,24,26,521.4641025641,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Cat 4,DNF,23,546.96135929463,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Cat 4,11,14,551.97585714286,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Cat 4,14,29,487.7604233547,
Watsonville Criterium,2017-07-8,Men Cat 4/5,19,34,478.32691666667,
San Ardo Road Race,2017-08-19,Men Cat 4,10,17,580.14341666667,
Giro Di San Francisco,2017-09-4,Men Cat 4/5,20,76,456.06571014493,
 Bariani Road Race,2018-03-11,Men Cat 4,DNF,34,626.65225,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Cat 4,32,41,549.06339166667,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Cat 4,18,28,542.90197435897,
Wente Vineyards Classic Road Race,2018-04-29,Men Cat 4,28,42,569.80657142857,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 4,32,42,584.60960677083,
Snelling Road Race,2019-02-23,Men Cat 4,DNF,30,587.98131666667,
BARIANI ROAD RACE,2019-03-10,Men Cat 4,8,31,451.32515014324,
Santa Cruz Classic Criterium,2019-03-24,Men Cat 4/5,21,55,440.7636719072,
Lodi Cycle Fest,2019-04-7,Men Cat 4/5,19,62,456.31039333333,
Lodi Cycle Fest,2019-04-7,Men Cat 3/4,38,51,562.33210526316,
Berkeley Hills Road Race,2019-05-11,RR Men Cat 4,14,37,435.33907644192,
Golden State Race Series,2022-05-1,Men Cat 3,DNP,28,,
Pescadero Coastal Classic Road Race,2022-06-18,Men Cat 3,10,19,338.62705518443,
CBR #3 Dominguez Hills,2023-03-19,Men Cat 2/3,24,75,277.91933210394,
Victorville Stage Race - RR,2023-03-25,Men Cat 2/3,19,40,335.93256409199,
Victorville Stage Race,2023-03-26,Men Cat 2/3,28,33,275.78125,
Manhattan Beach Grand Prix,2023-07-23,Men Cat 3,49,85,341.68477605839,
