Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
10-18 Juniors,1,91332,Casey,Lang,,,416974,477.05,397.91333333333,
10-18 Juniors,2,37104,Carlos,Guzman,,,381234,443.94,416.14571428571,
10-18 Juniors,3,49298,Jacob,Slosar,,,400799,525.54,434.3780952381,
10-18 Juniors,4,93240,Alex,Panchot,,,429717,477.35,452.61047619048,
10-18 Juniors,5,125095,Jared,Nosser,,,,450,470.84285714286,
10-18 Juniors,6,104503,Edward,Walters,,,448156,545.11,489.07523809524,
10-18 Juniors,7,75066,Nicholas,Gomes,,,392298,547.35,507.30761904762,
10-18 Juniors,8,102952,Avery,Lang,,,446958,450,525.54,
10-18 Juniors,9,92951,Axel,Creed,,,422442,566.15,543.77238095238,
10-18 Juniors,10,48730,Melissa,Gomes,,,367894,586.46,562.00476190476,
10-18 Juniors,11,103021,Samuel,Dennison,,,440523,643.43,580.23714285714,
10-18 Juniors,12,98799,Tyson,Murphy,,,425046,616.98,598.46952380952,
10-18 Juniors,13,125096,Jack,Lake,,,,450,616.7019047619,
10-18 Juniors,14,100947,Andrew,Stafford,,,438897,599.29,634.93428571429,
10-18 Juniors,15,86845,Jeremy,Roberts,,,382306,521.66,653.16666666667,
Men 40-49 Master,1,26946,Mike,Rickey,SBR Quantum Racing,,29802,320.63,288.79923629215,
Men 40-49 Master,2,37331,Chris,Harre,Michelob Ultra/Big Shark Racing,,15149,314.93,294.17559227677,
Men 40-49 Master,3,86861,Jack,Daugherty,The Cyclery Racing Team,,8686,356.09,299.5519482614,
Men 40-49 Master,4,37301,Patrick,Gribbon,Gateway Cycling Club,,272010,351.66,304.92830424602,
Men 40-49 Master,5,120148,Christopher,Martel,The Cyclery Racing Team,,46212,347.00142220759,310.30466023064,
Men 40-49 Master,6,47090,Eric,Finks,SBR Quantum Racing,,289511,355.15,315.68101621527,
Men 40-49 Master,7,37224,James,Vandeven,Dogfish Racing,,128064,340.53,321.05737219989,
Men 40-49 Master,8,37337,Karl,Stover,Cyclery Racing,,34328,302.53,326.43372818452,
Men 40-49 Master,9,37378,Mark,Murawski,Gateway Cycling Club,,144636,299.6,331.81008416914,
Men 40-49 Master,10,37335,T,David cummings,Gateway Cycling Club,,173579,307.05,337.18644015376,
Men 40-49 Master,11,60308,Chris,Creed,Gateway Harley,,50917,334.87,342.56279613839,
Men 40-49 Master,12,34890,Ben,Beger,Momentum Racing,,103984,329.23,347.93915212301,
Men 40-49 Master,13,4904,0,0,0,,,488.96716666667,353.31550810763,
Men 40-49 Master,14,62022,Chrisopher,Erhard,SBR Quantum Racing,,229405,398.02,358.69186409226,
Men 40-49 Master,15,4904,0,0,0,,,488.96716666667,369.44457606151,
Men 40-49 Master,16,4904,0,0,0,,,488.96716666667,369.44457606151,
Men 40-49 Master,17,48643,Greg,Andersen,Big Shark,,263901,360.93319841999,374.82093204613,
Men 40-49 Master,18,117522,Brian,Smith,SBR Quantum Racing,,277071,383.88,380.19728803075,
Men 40-49 Master,19,4904,0,0,0,,,488.96716666667,385.57364401538,
Men 40-49 Master,20,48738,Chris,Cleeland,Mich Ultra Big Shark,,189565,363.84,390.95,
Men 40-49 Master,21,4904,0,0,0,,,488.96716666667,401.70271196925,
Men 40-49 Master,22,4904,0,0,0,,,488.96716666667,407.07906795387,
Men 40-49 Master,23,4904,0,0,0,,,488.96716666667,412.45542393849,
Men 40-49 Master,24,4904,0,0,0,,,488.96716666667,412.45542393849,
Men 40-49 Master,25,37300,James,Klages,Michelob Ultra/Big Shark Racing,,72572,419.13,417.83177992312,
Men 40-49 Master,26,48740,Craig,Cooper,Mich Ultra,,210771,429.45,423.20813590774,
Men 40-49 Master,27,28333,George,Boren,Evansville Music Academy,,214534,342.76,428.58449189237,
Men 40-49 Master,28,48880,Chad,Briggs,Korte Hammer Down Racing,,245081,353.59,433.96084787699,
Men 40-49 Master,29,4904,0,0,0,,,488.96716666667,444.71355984624,
Men 40-49 Master,30,4904,0,0,0,,,488.96716666667,450.08991583086,
Men 40-49 Master,31,4904,0,0,0,,,488.96716666667,455.46627181548,
Men 40-49 Master,32,4904,0,0,0,,,488.96716666667,455.46627181548,
Men 40-49 Master,33,49271,Jay,Beauvais,0,,378180,499.02,460.84262780011,
Men 40-49 Master,34,4904,0,0,0,,,488.96716666667,471.59533976936,
Men 40-49 Master,35,4904,0,0,0,,,488.96716666667,476.97169575398,
Men 40-49 Master,36,4904,0,0,0,,,488.96716666667,476.97169575398,
Men 40-49 Master,37,86852,Jody,Dwiggins,Wild Trak Bikes,,382220,350,482.3480517386,
Men 40-49 Master,38,125094,Thomas,Harp,Wild Trak Bikes,,15131,350,487.72440772323,
Men 50+ Master 50,1,37208,Gary,Dyer,The Cyclery Racing Team,,50908,339.47,309.68333333333,
Men 50+ Master 50,2,49248,Scott,Shaw,Cyclery Race Team,,182683,377.84,321.17857142857,
Men 50+ Master 50,3,27003,Gary,Doering,Team Mack Racing,,56657,398.76,332.67380952381,
Men 50+ Master 50,4,37803,Juan,Ramirez,Big Shark Bicycle Company,,62731,375.69,344.16904761905,
Men 50+ Master 50,5,87587,Ethan,Froese,The Cyclery Racing Team,,207475,329.0215,355.66428571429,
Men 50+ Master 50,6,120151,Gregory,Olsen,Michelob Ultra/Big Shark Racing,,80708,381.44,367.15952380952,
Men 50+ Master 50,7,62019,Dennis,Roberts,Christiancycling,,265342,390.15,378.65476190476,
Men 50+ Master 50,8,37225,Maurice,Hessel,U.S. Armed Forces Cycling Team,,73039,366.39,390.15,
Men 50+ Master 50,9,60604,Dan,Young,Mich Ultra Big Shark,,243485,380.57,401.64523809524,
Men 50+ Master 50,10,69178,Mark,Obermeier,Dogfish,,45745,458.57,413.14047619048,
Men 50+ Master 50,11,100153,Paul,Sauer,Velo Force,,425092,470.52,424.63571428571,
Men 50+ Master 50,12,100165,Tom,Chesser,Team Mack,,425259,458.8,436.13095238095,
Men 50+ Master 50,13,36812,Mike,Vonnahmen,Midwest Masters,,186529,449.73,447.62619047619,
Men 50+ Master 50,14,37313,Joe,Switzer,Korte Hammer Down Racing,,278854,457.23,459.12142857143,
Men 50+ Master 50,15,124635,Dennis,Lilly,Velo Force,,482205,450,470.61666666667,
Men Cat 1 / 2,1,29050,Jonathan,Jacob,Bissell-ABG  Giant,,226733,293.95,237.065,
Men Cat 1 / 2,2,33000,Colton,Barrett,Texas Road House,,224589,252.94,242.2228125,
Men Cat 1 / 2,3,37347,Devin,Clark,Giant,,186238,265.1,247.380625,
Men Cat 1 / 2,4,32189,Michael,Saunders,Dogfish Racing,,226313,290.7,252.5384375,
Men Cat 1 / 2,5,60008,Bill,Mulligan,LAPT,,297004,280.9,257.69625,
Men Cat 1 / 2,6,75062,Jesse,Siemen,Summit Pro Cycling,,379175,310.78,262.8540625,
Men Cat 1 / 2,7,27052,Dustin,Morici,EGO p/b Sammy's Bikes,,288716,268.03,268.011875,
Men Cat 1 / 2,8,50335,Matthew,Kelley,Summit Pro Cycling,,340630,314.39,273.1696875,
Men Cat 1 / 2,9,63014,Evan,Blankenship,Korte Hammer Down Racing,,386458,361.21,278.3275,
Men Cat 1 / 2,10,155316,Axel,Voitik,EGO p/b Sammy's Bikes,,184412,258.56,283.4853125,
Men Cat 1 / 2,11,26931,Michael,Keller,SCW,,283391,278.39,288.643125,
Men Cat 1 / 2,12,48718,Jason,Murphy,SBR Quantum Racing,,290490,325.22,293.8009375,
Men Cat 1 / 2,13,36769,Michael,Dutczak,EGO p/b Sammy's Bikes,,200766,318.61,298.95875,
Men Cat 1 / 2,14,9106,Anthony,Dust,The Cyclery Racing Team,,189613,320.57,304.1165625,
Men Cat 1 / 2,15,13567,Scott,Ogilvie,Dogfish Racing,,176998,334.29,309.274375,
Men Cat 1 / 2,16,37224,James,Vandeven,Dogfish Racing,,128064,340.53,314.4321875,
Men Cat 1 / 2,17,27038,Trevor,Rolette,EGO p/b Sammy's Bikes,,226739,315.65,319.59,
Men Cat 1 / 2,18,48669,Derek,Christison,SBR Quantum Racing,,339952,348.53,324.7478125,
Men Cat 1 / 2,19,37277,Cody,Anderson,Momentum Racing,,300418,325.96,329.905625,
Men Cat 1 / 2,20,37279,Andrew,Lang,Michelob Ultra/Big Shark Racing,,340124,315.68,335.0634375,
Men Cat 1 / 2,21,59375,Jim,Farasy,Mercy Kuat,,192024,324.51,340.22125,
Men Cat 1 / 2,22,37231,John,Straub,Dogfish Racing,,259691,363.71,345.3790625,
Men Cat 1 / 2,23,26951,Nick,Hand,SBR Quantum Racing,,287561,380.01,350.536875,
Men Cat 1 / 2,24,55185,Lawrence,Simonson,Walts / Logboat,,194932,358.06,355.6946875,
Men Cat 1 / 2,25,37199,Jake,Buescher,EGO p/b Sammy's Bikes,,333296,334.19,360.8525,
Men Cat 1 / 2,26,37188,Mitchell,Gray,Mack,,344906,387.2,366.0103125,
Men Cat 1 / 2,27,77379,Andrew,Giniat,EGO p/b Sammy's Bikes,,263035,302.96,371.168125,
Men Cat 1 / 2,28,33000,Colton,Barrett,Texas Road House,,224589,252.94,376.3259375,
Men Cat 1 / 2,29,35013,Andrew,Lister,The Cyclery Racing Team,,148168,350.19,381.48375,
Men Cat 1 / 2,30,30284,Joshua,Carter,The Young Racing Team,,110443,315.07,386.6415625,
Men Cat 1 / 2,31,86861,Jack,Daugherty,The Cyclery Racing Team,,8686,356.09,391.799375,
Men Cat 1 / 2,32,48880,Chad,Briggs,Korte Hammer Down Racing,,245081,353.59,396.9571875,
Men Cat 3,1,69191,Spencer,Seggebruch,Michelob Ultra/Big Shark Racing,,320838,343.58,306.47316666667,
Men Cat 3,2,49257,Ian,Borella,Maplewood Bicycle,,345484,363.43,310.51150833333,
Men Cat 3,3,99009,Ian,Seibert,SBR Quantum Racing,,418091,394.17,314.54985,
Men Cat 3,4,91263,Daniel,Noboa,Scarlet Fire Racing,,422815,373.22,318.58819166667,
Men Cat 3,5,36652,Neil,Fortner,Wild Card Cycling,,356128,345.02,322.62653333333,
Men Cat 3,6,48728,Austin,Gomes,SBR Quantum Racing,,347112,338.88,326.664875,
Men Cat 3,7,63031,Nathaniel,Schoonover,SBR Quantum Racing,,377930,385.44,330.70321666667,
Men Cat 3,8,14483,Chris,Miller,Cannonball-Hub Racing,,233745,350.02,334.74155833333,
Men Cat 3,9,81667,Marty,Levine,Cannonball-Hub Racing,,404350,330.87,338.7799,
Men Cat 3,10,60594,Leo,Smith,The Cannonball-Hub Racing Team,,393328,344.03,342.81824166667,
Men Cat 3,11,92953,Zachary,Scharnhorst,Momentum Racing,,428327,389.53,346.85658333333,
Men Cat 3,12,47020,Keith,Guilford,GP Velotek,,318648,379.1,350.894925,
Men Cat 3,13,61982,Jason,Cogan,Cannonball-Hub Racing,,380622,389.04,354.93326666667,
Men Cat 3,14,90494,Mark,Hitzhusen,-,,423859,374.26,358.97160833333,
Men Cat 3,15,49254,Michael,Bobelak,SBR Quantum Racing,,4030,375.96,363.00995,
Men Cat 3,16,86427,Ryan,Toedebusch,SBR Quantum Racing,,233372,392.37,367.04829166667,
Men Cat 3,17,26960,Andrew,Zens,Heritage Cycling Club,,276599,363.46,371.08663333333,
Men Cat 3,18,48726,Brendan,Eppert,Big Shark Bicycle Company,,191867,346.3,375.124975,
Men Cat 3,19,87578,Michael,Liedtke,SBR Quantum Racing,,412334,366.83,379.16331666667,
Men Cat 3,20,49290,Tom,Petty,Cannonball-Hub Racing,,344566,341.23,383.20165833333,
Men Cat 3,21,61689,Michael,Kutz,Dogfish,,283765,407.16,387.24,
Men Cat 3,22,37014,Yannick,Le boulch,Bloomington Cycle Racing Team,,61991,353.98,391.27834166667,
Men Cat 3,23,49292,Andrew,Petty,Cannonball-Hub Racing,,346834,401.12,395.31668333333,
Men Cat 3,24,5696,Ed,Bagley,Heritage Bicycle Club,,229687,404.79,399.355025,
Men Cat 3,25,95935,Christopher,Pilarski,Momentum Racing,,420122,383.22,403.39336666667,
Men Cat 3,26,80938,Jim,Polizos,Heritage Race Club,,394351,396.48,407.43170833333,
Men Cat 3,27,27051,Mark,French,Korte Hammer Down Racing,,277793,322.89,411.47005,
Men Cat 3,28,29011,James,Coudright,SBR Quantum Racing,,310351,395.79,415.50839166667,
Men Cat 3,29,83294,Harvey,Lewallen iv,-,,405582,453.06,419.54673333333,
Men Cat 3,30,37373,John,Lake,South City Cycling Club,,303405,400.24,423.585075,
Men Cat 3,31,46685,Tyler,Roberts,Christian Cycling,,243473,414.61,427.62341666667,
Men Cat 3,32,14688,Brian,Snyder,GP Velotek,,275221,354.84,431.66175833333,
Men Cat 3,33,77091,Ben,Souders,Mercy KUAT,,407691,447.17,435.7001,
Men Cat 3,34,117520,David,Smith,Cannonball-Hub Racing,,127932,436.12,439.73844166667,
Men Cat 3,35,27078,Jesse,Williams,SBR Quantum Racing,,275391,427.42,447.815125,
Men Cat 3,35,91326,Sean,Harris,Korte Hammer Down Racing,,420221,428.7,443.77678333333,
Men Cat 3,37,37371,Samuel,Moore,Hammer Down,,77370,408.65852297297,451.85346666667,
Men Cat 3,38,48646,Erik,Seaver,Cannonball-Hub Racing,,275021,416.03,455.89180833333,
Men Cat 3,39,49288,Michael,Hamann,Off the Front Racing,,173049,432.21,459.93015,
Men Cat 3,40,86865,Matthew,Dawson,The Cyclery Racing Team,,180601,413.93,463.96849166667,
Men Cat 4,1,62000,Brian,Thieme,RMHC/Maplewood Cycles,,97351,372.32,359.19016666667,
Men Cat 4,2,107656,Craig,Babiarz,-,,245251,391.46,363.71682407407,
Men Cat 4,3,60591,Brent,Korte,Korte Hammer Down Racing,,365406,440.22,368.24348148148,
Men Cat 4,4,63006,Brian,Marsoun,Sugar Skull Racing,,341578,436.05,372.77013888889,
Men Cat 4,5,75052,Phil,Wehrman,The Cannonball Hub Racing Team,,347272,440.67,377.2967962963,
Men Cat 4,6,37245,Fredy,Kornett,Korte Hammer Down Racing,,346068,414.58,381.8234537037,
Men Cat 4,7,68605,Chris,Petty,Korte Hammer Down Racing,,383484,455.59497198637,386.35011111111,
Men Cat 4,8,49256,Benji,Bockting,BTC,,260282,392.08,390.87676851852,
Men Cat 4,9,74092,James,Adelmann,Michelob Ultra/Big Shark Racing,,395500,408.41,395.40342592593,
Men Cat 4,10,102947,Philip,Leachman,-,,438365,415.74,399.93008333333,
Men Cat 4,11,28618,David,Mason,Bike Surgeon,,337020,459,404.45674074074,
Men Cat 4,12,123649,Michael,Morgan,Big Tree Cycling,,335098,399.84,408.98339814815,
Men Cat 4,13,49255,Jp,Slosar,The Cyclery Racing Team,,350074,430.73,413.51005555556,
Men Cat 4,14,37364,Matthew,Hynes,Big Shark Bicycle Company,,306822,434.3,418.03671296296,
Men Cat 4,15,37313,Joe,Switzer,Korte Hammer Down Racing,,278854,457.23,422.56337037037,
Men Cat 4,16,90490,Robert,Varner,Mike's Bikes,,408215,460.63,427.09002777778,
Men Cat 4,17,37104,Carlos,Guzman,Team Wisconsin,,381234,443.94,431.61668518519,
Men Cat 4,18,104746,Justin,Sedgley,-,,443881,440.3,436.14334259259,
Men Cat 4,19,120135,Mason,Baran,Mike's Bikes,,474857,440.02,440.67,
Men Cat 4,20,120188,Tony,Gumbel,Dan's Comp Factory Racing,,473688,428.43,445.19665740741,
Men Cat 4,21,48685,Rick,Bass,Momentum Racing,,350008,448.69,449.72331481481,
Men Cat 4,22,69187,Matthew,Luebeck,Korte Hammer Down Racing,,384417,497.78,454.24997222222,
Men Cat 4,23,115982,David,Mcdowell iii,Wild Card Cycling,,474563,411.26,458.77662962963,
Men Cat 4,24,103005,Nicholas,Heckerson,BlackOps Racing p/b 54th Street Grill,,440546,438.48,463.30328703704,
Men Cat 4,25,39057,Rodney,Miller,ToADs,,52481,424.22,467.82994444444,
Men Cat 4,26,66898,Shawn,Hayden,Mercy,,393186,480.22,472.35660185185,
Men Cat 4,27,83309,Michael link,Big tree cycling,-,,391409,527.66,476.88325925926,
Men Cat 4,28,91332,Casey,Lang,-,,416974,477.05,481.40991666667,
Men Cat 4,29,48705,Bryon,Sauter,Cannonball-Hub Racing,,264089,419.09,485.93657407407,
Men Cat 4,30,67691,Jaime,Guzman,Team Wisconsin,,381081,490.8,490.46323148148,
Men Cat 4,31,78193,Jason,Roche,Mike's Bikes,,389132,459.93,494.98988888889,
Men Cat 4,32,75054,Chris,Dougan,The Cyclery Racing Team,,366690,480.53,499.5165462963,
Men Cat 4,33,49251,David,Matheny,-,,288838,490.27,504.0432037037,
Men Cat 4,34,90509,Rodney,Cochran,Korte Hammer Down Racing,,422981,481.22,508.56986111111,
Men Cat 4,35,50241,Justin,Lebb,R.I.D.E. St Louis,,270551,490.07,513.09651851852,
Men Cat 4,36,48688,Stephen,Rhodes,Korte Hammer Down Racing,,346676,519.88,517.62317592593,
Men Cat 4,37,60593,Kyle,Nottmeier,-,,378364,483.68,522.14983333333,
Men Cat 5,1,107657,Mark,Zisser,Cape Bicycle & Fitness,,458339,382.44,376.19786754575,
Men Cat 5,2,121284,Luke,Pearse,The Cyclery Racing Team,,480489,405.33717957322,382.09320718643,
Men Cat 5,3,125097,Christopher,Linck,-,,,500,387.9885468271,
Men Cat 5,4,103022,Brad,Attebury,-,,449162,422.42,393.88388646778,
Men Cat 5,5,125051,John,Fratinardo,-,,482135,500,399.77922610846,
Men Cat 5,6,125098,Joel,Kruse,-,,469153,500,405.67456574914,
Men Cat 5,7,37258,Joshua,Warren,Korte Hammer Down Racing,,378349,460.22468193587,411.56990538982,
Men Cat 5,8,104515,Todd,Pulvirenti,-,,473265,541.37,417.4652450305,
Men Cat 5,9,108617,Bryan,Benton,Korte Hammer Down Racing,,439115,434.37296437818,423.36058467118,
Men Cat 5,10,124638,Dorian,Hauser,-,,378989,500,429.25592431186,
Men Cat 5,11,104747,Terry,Rice,Walt's / Lugboat,,454565,502.14,435.15126395253,
Men Cat 5,12,63013,Geoffrey,Cardin,Korte Hammer Down Racing,,368382,500,441.04660359321,
Men Cat 5,13,69184,Jacob,Newman,The Cyclery Racing Team,,394053,463.75881389854,446.94194323389,
Men Cat 5,14,120141,David,Rosen,The Cannonball-Hub Racing Team,,468017,521.77782581374,452.83728287457,
Men Cat 5,15,67791,Jose,Diaz,The Cyclery Racing Team,,476944,511.85726978577,458.73262251525,
Men Cat 5,16,124635,Dennis,Lilly,Velo Force,,482205,500,464.62796215593,
Men Cat 5,17,100183,Tyler,Mullins,-,,431401,502.08321063109,470.52330179661,
Men Cat 5,18,108594,Isara,Punjasthitkul,Cannonball / Hub,,314202,496.62118953652,476.41864143729,
Men Cat 5,19,81361,Neil,Chace,-,,401289,512.39,482.31398107796,
Men Cat 5,20,83291,Jason,Cintron,-,,406884,482.53805193847,488.20932071864,
Men Cat 5,21,76442,Kirt,Monk,,,401117,511.00254320916,494.10466035932,
Men Cat 5,22,49088,Sean,Halloran,-,,365588,500,500,
Men Cat 5,23,49298,Jacob,Slosar,Velotek,,400799,525.54,505.89533964068,
Men Cat 5,24,93240,Alex,Panchot,Big Shark Bicycle Company,,429717,477.35,511.79067928136,
Men Cat 5,25,125099,Evan,Mueller,-,,482206,500,517.68601892204,
Men Cat 5,26,69199,Steve,Parks,The Cyclery Racing Team,,,500,523.58135856271,
Men Cat 5,27,125100,Eric,Birkner,-,,,500,529.47669820339,
Men Cat 5,28,104492,Joshua,Newman,The Cyclery,,,523.63941866761,535.37203784407,
Men Cat 5,29,74097,Tom,Borich,Big Shark,,394770,532.71,541.26737748475,
Men Cat 5,30,37252,Andrew,Hessel,The Cyclery Racing Team,,323520,478.35640774004,547.16271712543,
Men Cat 5,31,104501,Wayne,Harris,The Cyclery Racing Team,,414099,575.62,553.05805676611,
Men Cat 5,32,125101,Chris,Ruester,Big Shark,,,500,558.95339640679,
Men Cat 5,33,63008,Rick,Kuykendall,-,,312058,530.11,564.84873604747,
Men Cat 5,34,3288,Unknown,Rider,,,,400.88,570.74407568814,
Men Cat 5,35,108596,Joe,Scherrer,-,,468376,512.95,576.63941532882,
Men Cat 5,36,125102,Timothy,Mathias,The Cyclery Racing Team,,,500,582.5347549695,
Men Cat 5,37,125103,Kyle,Van de voorde,-,,,500,588.43009461018,
Men Cat 5,38,125094,Thomas,Harp,Wild Trak Bikes,,15131,500,594.32543425086,
Men Cat 5,39,125104,Jason,Hawkins,-,,318402,500,600.22077389154,
Men Cat 5,40,125105,Richard,Flemming,The Cyclery Racing Team,,,500,606.11611353222,
Men Cat 5,41,124027,Michael,Schnell,-,,204623,566.6057831784,612.0114531729,
Men Cat 5,42,125106,Tommy,Newcomb,UNATT,,484607,500,617.90679281357,
Women Cat 3/4,1,76162,Elizabeth,Vermann,,,405957,526.28,447.7035,
Women Cat 3/4,2,47053,Brianne,Guilford,,,325596,521.67,464.5988,
Women Cat 3/4,3,124641,Hannah,Shell,,,485074,550,481.4941,
Women Cat 3/4,4,96174,Claire,Reinbold,,,417273,532.18,498.3894,
Women Cat 3/4,5,48661,Bethany,Himel,,,279981,480.97,515.2847,
Women Cat 3/4,6,91319,Amy,Brooksher,,,413175,507.78,532.18,
Women Cat 3/4,7,73021,Mk,Thompson,,,394177,575.75,549.0753,
Women Cat 3/4,8,90934,Marianne,Melling,,,424982,519.87,565.9706,
Women Cat 3/4,9,69208,Judy,Slosar,,,400068,632.43,582.8659,
Women Cat 3/4,10,125056,Dawnya,Gebhard,,,476784,550,599.7612,
Women Cat 3/4,11,107653,Renee,Ehrlich,,,424446,654.45,616.6565,
Women Open,1,36936,Jannette,Rho,Chicago Cuttin Crew,,288738,422.99,349.23383333333,
Women Open,2,22924,Carrie,Cash wootten,Team Seagal,,163561,338.08,358.10738461538,
Women Open,3,124640,Josie,Talbot,-,,484160,450,366.98093589744,
Women Open,4,37340,Britta,Siegel,Alrkisson,,310867,367.5,375.85448717949,
Women Open,5,108992,Julie,Sanchez,Nomad Race Team,,196566,442.1,384.72803846154,
Women Open,6,86903,Katie,Bockserman,Velo Force,,413210,408.21,393.60158974359,
Women Open,7,94902,Sarah,Szefi,Chicago Women's Elite Cycling,,410450,420.54,402.47514102564,
Women Open,8,50552,Kyrstin,Bluhm,Lindenwood University,,271181,436.43,411.34869230769,
Women Open,9,65816,Patricia,Work,Balanced Bicycle,,294661,435.56,420.22224358974,
Women Open,10,10740,Heather,Hill,SBR,,83890,429.01627777778,429.09579487179,
Women Open,11,49286,Amy,Mcclintock,Velo Force,,375231,468.83,437.96934615385,
Women Open,12,48701,Amy,Strahan,Michelob Ultra/Big Shark Racing,,183476,472.56,446.8428974359,
Women Open,13,27200,Lindsey,Durst,Dogfish Racing,,270694,396.64422222222,455.71644871795,
Women Open,14,63028,Anina,Blankenship,Balanced Bike Fitting and Coaching,,386284,434.98,464.59,
Women Open,15,48660,Jennifer,Schook,Trek Midwest Women's,,344102,511.65,473.46355128205,
Women Open,16,246346,Ximena,Guzman,Team Wisconsin / KS-Energy,,381235,545.71,482.3371025641,
Women Open,17,37352,Molly,Brady,The Hub,,318720,460.35,491.21065384615,
Women Open,18,37241,Stephanie,Penning,MEC,,322730,512.63,500.08420512821,
Women Open,19,62238,Jennifer,Lowe,Hellcat Racing Powered by the Wheel,,382525,486.67,508.95775641026,
Women Open,20,91319,Amy,Brooksher,-,,413175,507.78,517.83130769231,
Women Open,21,37341,Alice,Butler,Hub Bicycle Company,,281539,525.88,526.70485897436,
Women Open,22,90934,Marianne,Melling,GP Velotek,,424982,519.87,535.57841025641,
Women Open,23,24352,Jacqueline,Denny,Lindenwood University,,260785,507.88,544.45196153846,
Women Open,24,37234,Kelly,Patty,Velo Force,,306401,548.04,553.32551282051,
Women Open,25,100441,Alisson,Gonzalez,Global Force Team,,439262,601.58161111111,562.19906410256,
Women Open,26,107653,Renee,Ehrlich,-,,424446,654.45,571.07261538462,
