First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lauren,Nolfi,11th Annual Frigid Bitch,2024-02-17,Open,8,231,293.93043267915,
Shequaya,Bailey,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 2/3 Elite,37,50,550.17543407589,
Shequaya,Bailey,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 2/3 Elite,38,58,531.72573726651,
Shequaya,Bailey,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Women Cat 2/3 Elite,27,51,487.36726739724,
Shequaya,Bailey,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 2/3 Elite,36,52,520.36896266364,
Shequaya,Bailey,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Cat 2/3 Elite,29,47,490.68163332424,
Shequaya,Bailey,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 2/3 Elite,42,56,513.13017007735,
Shequaya,Bailey,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 2/3 Elite,33,55,506.47092210117,
Shequaya,Bailey,Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,33,65,488.07169178995,
Shequaya,Bailey,ACA Tuesday Night Criterium,2023-07-18,Women Cat 3/4/5,2,7,445.64552758078,
Shequaya,Bailey,ACA Tuesday Night Criterium,2023-07-18,Women Cat 1/2/3,2,2,,
Shequaya,Bailey,ACA Tuesday Night Criterium,2023-07-11,Women Cat 3/4/5,7,8,498.75499046326,
Shequaya,Bailey,ACA Tuesday Night Criterium,2023-07-11,Women Cat 1/2/3,3,3,,
Shequaya,Bailey,ACA Picnic Races,2023-07-5,Women Cat 3/4/5,8,9,475.21239028571,
Shequaya,Bailey,ACA Picnic Races,2023-07-5,Women Cat 1/2/3,1,1,,
Shequaya,Bailey,James P. Bellora Memorial Giro di Coppi,2023-06-10,Women Cat 3,5,10,515.90406351688,
Shequaya,Bailey,ACA Tuesday Night Criterium,2023-06-6,Women Cat 3/4/5,12,18,488.41029933702,
Shequaya,Bailey,ACA Tuesday Night Criterium,2023-05-23,Women Cat 1/2/3,2,2,,
Shequaya,Bailey,ACA Tuesday Night Criterium,2023-05-16,Women Cat 1/2/3,2,2,,
Shequaya,Bailey,ACA Tuesday Night Criterium ,2023-05-9,Women Cat 1/2/3,2,2,,
Shequaya,Bailey,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Women Cat Pro/1/2/3,10,12,535.5714486591,
Shequaya,Bailey,ACA Tuesday Night Criterium ,2023-04-25,Women Cat 3/4/5,5,8,532.77018095021,
Shequaya,Bailey,ACA Tuesday Night Criterium ,2023-04-25,Women Cat 1/2/3,1,1,,
Shequaya,Bailey,ACA Tuesday Night Criterium ,2023-04-18,Women Cat 1/2/3,1,2,,
Shequaya,Bailey,ACA Wednesday Night Criterium ,2023-04-12,Men Cat 3/4,10,12,460.95522559741,
