Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Masters 40-49,1,23289,Dan,Greene,,,172784,242.04,274.295,
Men 40+ Masters 40-49,2,33156,Jason,Zimmerman,Freddie Fu Cycling Team,,69951,280.98,289.098,
Men 40+ Masters 40-49,3,9235,Jeffrey,Guy,ChamRakh Cycling,,14482,346.62,303.901,
Men 40+ Masters 40-49,4,20006,Gary,Rodosta,Breakaway Velo,,30303,340.5,318.704,
Men 40+ Masters 40-49,5,19976,Jay,Downs,ChamRakh Cycling,,47806,351.9,333.507,
Men 40+ Masters 40-49,6,35075,Sebastian,Byers,Annapolis Bicycle Racing Team,,263422,326.49,348.31,
Men 40+ Masters 40-49,7,35179,Bryan,Routledge,Allegheny Cycling Association,,174999,401.82,363.113,
Men 40+ Masters 40-49,8,51325,Ed,Koontz,,,367223,350,377.916,
Men 40+ Masters 40-49,9,26134,David,Roney,East End Cycling Club,,318166,485.47,392.719,
Men 40+ Masters 40-49,10,19970,Fritz,Kessler,Breakaway Velo,,275735,415.32,407.522,
Men 50+ Masters 50+,1,19961,Gunnar,Shogren,Team Pathfinder of WV p/b Cervelo,,32526,340.22,307.9465,
Men 50+ Masters 50+,2,22663,?,Dow,UPMC / Probikes,,80874,317.71,322.67128571429,
Men 50+ Masters 50+,3,26108,Christopher,Rassekh,ChamRakh Cycling,,60519,375.32,337.39607142857,
Men 50+ Masters 50+,4,19886,William,Ehler,UPMC Cycling Performance / ProBikes,,168527,371.33,352.12085714286,
Men 50+ Masters 50+,5,15088,Chris,Mcelhinny,UPMC / PROBIKES,,200639,419.79191001568,366.84564285714,
Men 50+ Masters 50+,6,23275,David,Thornton,,,239723,375.59,381.57042857143,
Men 50+ Masters 50+,7,79744,Eric,Wilkins,,,164013,450,396.29521428571,
Men 50+ Masters 50+,8,26107,Frank,Corbett,,,116276,411.02,411.02,
Men 50+ Masters 50+,9,67198,Jeff,Palm,Flood City Velo,,49808,426.8132607904,425.74478571429,
Men 50+ Masters 50+,10,26104,Michael,Ellis,UPMC / Pro Bikes,,162782,410.08,484.64392857143,
Men 50+ Masters 50+,11,67200,David,Hersh,Flood City Velo,,305948,453.81942811249,455.19435714286,
Men 50+ Masters 50+,12,21136,Kirk,Morrison,Ag3r-ButlerHealthSystem,,308594,465.20284141879,469.91914285714,
Men 50+ Masters 50+,13,26104,Michael,Ellis,UPMC / Pro Bikes,,162782,410.08,484.64392857143,
Men 50+ Masters 50+,14,79745,Ken,Cipollini medved,,,,450,499.36871428571,
Men 50+ Masters 50+,15,48998,Jimmy,Feudale,East End Cycling Club,,219417,422.16,514.0935,
Men Jr,1,79746,Jose,Plascencia,Team Citius,,399344,,,
Men Jr,2,79462,Herman,Haugaa,Team Citius,,393461,,,
Men M1/2/3,1,36786,Sean,Piper,Freddie Fu Cycling Team,,273622,290.52,241.44816666667,
Men M1/2/3,2,19985,Michael,Mihalik,Freddie Fu Cycling Team,,245927,360.79,247.74339583333,
Men M1/2/3,3,32720,Corey,Fisher,Freddie Fu Cycling Team,,11701,291.81,254.038625,
Men M1/2/3,4,19980,John,Cotter,Freddie Fu Cycling Team,,293132,269.84,260.33385416667,
Men M1/2/3,5,15081,John,Heffner,,,261703,252.35,266.62908333333,
Men M1/2/3,6,23289,Dan,Greene,,,172784,242.04,272.9243125,
Men M1/2/3,7,57696,Hendra,Palisades,Ohio State University,,370844,390.29,279.21954166667,
Men M1/2/3,8,19902,Kyle,Kukieza,Freddie Fu Cycling Team,,308951,343.15,285.51477083333,
Men M1/2/3,9,18888,Jared,Babik,GPOA,,165571,239,291.81,
Men M1/2/3,10,33156,Jason,Zimmerman,Freddie Fu Cycling Team,,69951,280.98,298.10522916667,
Men M1/2/3,11,5808,Stephen,Cummings,GPOA,,201402,291.49,304.40045833333,
Men M1/2/3,12,183320,Russell,Dryer,Allegheny Cycling Association,,617,330.57325,310.6956875,
Men M1/2/3,13,15073,Craig,Merritts,,,89628,331.97,316.99091666667,
Men M1/2/3,14,19219,Edward,Krall,,,193751,314.35,323.28614583333,
Men M1/2/3,15,15082,Steve,Bedilion,Cleveland Brothers CAT - Big Bang Bikes,,212417,282.34,329.581375,
Men M1/2/3,16,32752,Wayne,Archer,,,1860,370.04,335.87660416667,
Men M1/2/3,17,2553,Dan,Wilson,Freddie Fu Cycling Team,,349276,342.27,342.17183333333,
Men M3/4,1,41551,Tom,Senkevich,UPMC Cycling Performance / ProBikes,,272207,354.41,307.46766666667,
Men M3/4,2,57696,Hendra,Palisades,Ohio State University,,370844,390.29,313.97569047619,
Men M3/4,3,15136,Keith,Hower,Freddie Fu Cycling Team,,274419,332.79,320.48371428571,
Men M3/4,4,19993,Devin,Corboy,Dynamic Physical Therapy Cycling Team powered by P,,241389,340.48,326.99173809524,
Men M3/4,5,74677,David,Friedman,TOP GEAR BICYCLE SHOP,,170068,408.92,333.49976190476,
Men M3/4,6,35166,Chas,Mcfarland,West Virginia University,,286566,381.02,340.00778571429,
Men M3/4,7,55031,Todd,Hauber,Dynamic Physical Therapy Powered By Pathfinder,,377080,403.79,346.51580952381,
Men M3/4,8,30056,Jordan,Snyder,,,293469,385.92,353.02383333333,
Men M3/4,9,30061,Kyle,Mihalik,NuGo/Koeles,,335024,398.58,359.53185714286,
Men M3/4,10,19913,Donald,Splitstone,NuGo/Koeles,,194054,347.43,366.03988095238,
Men M3/4,11,29437,Jeff,Beyer,SV/BikeSource Racing,,337870,406.61,372.5479047619,
Men M3/4,12,32938,Jason,Hochreiter,NuGo/Koeles,,311773,449.44,379.05592857143,
Men M3/4,13,32716,Nathan,Clair,Team Citius,,288219,386.04,385.56395238095,
Men M3/4,14,58092,Michael,Coumos,East End Cycling Club,,379199,421.18,392.07197619048,
Men M3/4,15,35075,Sebastian,Byers,Annapolis Bicycle Racing Team,,263422,326.49,398.58,
Men M3/4,16,49008,Birk,Mcgilvrey,Top Gear Racing,,23470,408.5,405.08802380952,
Men M3/4,17,49005,Stephen,Antonishen,Allegheny Cycling Association,,178674,387.9,411.59604761905,
Men M3/4,18,26108,Christopher,Rassekh,,,60519,375.32,418.10407142857,
Men M3/4,19,32714,Willem,Deboer,UPMC/ Pro Bikes,,343238,430.67,424.6120952381,
Men M3/4,20,23224,Brian,Decann,West Virginia University,,306510,330.41,431.12011904762,
Men M3/4,21,23887,William,Slutz,Dynamic Physical Therapy Cycling Team powered by P,,288887,398.37,437.62814285714,
Men M3/4,22,32683,Gerald,Audet,Dynamic Physical Therapy Cycling Team powered by P,,341838,405.73,444.13616666667,
Men M3/4,23,20004,E,Hubstenberger iii,Dynamic Physical Therapy Cycling Team powered by P,,73171,357.5,450.64419047619,
Men M3/4,24,20000,Patrick,Conneely,NuGo/Koeles,,212187,410.48,457.15221428571,
Men M3/4,25,30059,Jeff,Gernert,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,328690,408.74,463.66023809524,
Men M3/4,26,5348,Greg,Genna,East End Cycling Club,,269008,408.11,470.16826190476,
Men M3/4,27,23906,Shawn,Geiger,Dynamic Physical Therapy Cycling Team powered by P,,301290,429.24,476.67628571429,
Men M3/4,28,22664,Jack,Neyer,Freddie Fu Cycling Team,,60507,427.76,483.18430952381,
Men M3/4,29,32940,Fred,Gohh,Team Citius,,210280,458.39,489.69233333333,
Men M4/5,1,32683,Gerald,Audet,Dynamic Physical Therapy Cycling Team powered by P,,341838,405.73,347.38816206928,
Men M4/5,2,74677,David,Friedman,TOP GEAR BICYCLE SHOP,,170068,408.92,351.81625396582,
Men M4/5,3,76361,Morgan,Baker,Texas Roadhouse/Pro Bikes,,401000,411.42586612687,356.24434586235,
Men M4/5,4,20008,Derek,Reager,NuGo/Koeles,,303972,363.98,360.67243775889,
Men M4/5,5,78030,Matthew,Adams,Team Integrity p/b AV Insight,,393491,430.98,365.10052965542,
Men M4/5,6,32938,Jason,Hochreiter,NuGo/Koeles,,311773,449.44,369.52862155196,
Men M4/5,7,61407,Cody,Pile,,,380871,497.29358087613,373.9567134485,
Men M4/5,8,74684,Jake,Kudrna,West Virginia University,,,555.75258251562,378.38480534503,
Men M4/5,9,79737,Christopher,Yanakos,,,396869,400,382.81289724157,
Men M4/5,10,57474,Ben,Strunk,Team Competitive Gear,,374752,501.98,387.2409891381,
Men M4/5,11,79738,Jordan,Villella,Twin Six,,300661,400,391.66908103464,
Men M4/5,12,76362,Theron,Binder,IUP Cycling,,399533,437.23,396.09717293118,
Men M4/5,13,38739,Marko,Milojevic,East End Cycling Club - e2c2,,375642,434.67,400.52526482771,
Men M4/5,14,76363,Hugo,Lozano,Allegheny Cycling Association,,394375,451.82495902836,404.95335672425,
Men M4/5,15,32939,Sean,Jackson,Texas Roadhouse/ProBikes,,298607,408.36,409.38144862078,
Men M4/5,16,32946,Alan,Lucas,Steel City Endurance,,296898,459.13,413.80954051732,
Men M4/5,17,19907,Jason,Draper,,,208985,446.24595173014,418.23763241386,
Men M4/5,18,19909,Christopher,Reynolds,,,292052,400,422.66572431039,
Men M4/5,19,39446,Xavier,Szigethy,,,348854,428.75,427.09381620693,
Men M4/5,20,32940,Fred,Gohh,Team Citius,,210280,458.39,431.52190810346,
Men M4/5,21,55722,David,Watkins,Indiana University of Pennsylvania,,337484,492.8,435.95,
Men M4/5,22,30059,Jeff,Gernert,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,328690,408.74,440.37809189654,
Men M4/5,23,47299,Cameron,Asbury,West Virginia University,,359352,586.8,444.80618379307,
Men M4/5,24,76352,Hyagriv,Simhan,East End Cycling Club - E2C2,,400310,541.33978145224,449.23427568961,
Men M4/5,25,76357,Aaron,Morrison,,,401605,572.34461754142,453.66236758614,
Men M4/5,26,58095,Paul,Carberry,East End Cycling Club - e2c2,,349368,503.21,458.09045948268,
Men M4/5,27,20038,Aaron,Bovalino,Beaver Valley Velo,,303771,447.47,462.51855137922,
Men M4/5,28,79739,Guillermo,Diaz,,,,400,466.94664327575,
Men M4/5,29,76356,Paul,Diegelman,East End Cycling,,162826,562.00967217836,471.37473517229,
Men M4/5,30,23906,Shawn,Geiger,Dynamic Physical Therapy Cycling Team powered by P,,301290,429.24,475.80282706882,
Men M4/5,31,79740,Brandon,Manns,Team Hurricane,,402892,400,480.23091896536,
Men M4/5,32,79741,Jd,Day,,,,400,484.6590108619,
Men M4/5,33,65684,Kyle,Hitz,Texas Roadhouse/Pro Bikes,,400999,517.33165963766,489.08710275843,
Men M4/5,34,32747,John,Mclaughlin,Texas Roadhouse/ ProBikes,,257030,488.18414263971,493.51519465497,
Men M4/5,35,79742,Joseph,Pershina,NuGo/Koeles,,403513,400,497.9432865515,
Men M4/5,36,30052,Jonathan,Suite,Dynamic Physical Therapy Cycling Team powered by P,,335230,434.22,502.37137844804,
Men M4/5,37,74686,Jeff,Holloway,Cat 6 Racing,,,551.61,506.79947034458,
Men M4/5,38,79743,Tom,Bice,Big Bang/Pomodoro,,367982,400,511.22756224111,
Men M4/5,39,49895,Brian,Gardiner,,,375366,572.96,515.65565413765,
Men M4/5,40,79463,Matthew,Dolfi,Team Hurricane,,230493,400,520.08374603418,
Women Jr,1,68528,Jenya,Lestina,Team Citius,,389264,,,
Women Jr,2,68529,Anastasia,Lestina,Team Citius,,389263,,,
Women W1/2/3,1,20045,Traci,Rodosta,Breakaway Velo,,6393,,,
Women W1/2/3,2,47129,Stephanie,Lamb,Dynamic Physical Therapy Cycling Team powered by P,,317274,,,
Women W1/2/3,3,22297,Rachel,Weaver,,,271851,,,
Women W3/4,1,79747,Shequaya,Bailey,,,404266,,,
Women W3/4,2,79748,Kelley,Haderlie,,,404667,,,
Women W3/4,3,39450,Nicole,Berrian,,,353218,,,
Women W3/4,4,72530,Cara,Bacher,West Virginia University,,395969,,,
